ID,Height,timestamp,Type,From,To,Amount,Fee
10987656773302359251,439324,2017-12-23 02:48:35,Ordinary Payment,S-QVPE-EKZ7-SXB3-EUASD,S-NUQX-MGGQ-CMU4-6TKQ5,15000.0,2.0
9065237748152502548,439191,2017-12-22 17:50:36,Ordinary Payment,S-QVPE-EKZ7-SXB3-EUASD,S-NUQX-MGGQ-CMU4-6TKQ5,200.0,1.0
2524692387732767917,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,7.40496817,1.0
15775177707048057552,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,15.3343638,1.0
9494126903441989394,412197,2017-10-08 06:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,67.42218689,1.0
725116268774582322,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,12.66754131,1.0
5676265847741710997,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,13.2614288,1.0
6427810956673170902,410693,2017-10-04 01:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,18.23993036,1.0
5234210941592605182,410195,2017-10-02 15:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,12.16129337,1.0
3433743126648873841,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,17.22485593,1.0
10234743620778376342,409201,2017-09-29 21:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,46.52816187,1.0
1094346278489240783,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,32.77306542,1.0
15143486299348730439,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,420.94890137,1.0
14899666035100116821,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,41.56956259,1.0
13066491965392503656,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,27.68398005,1.0
6067849620193671613,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,43.15812875,1.0
5022679459285449179,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,55.1759215,1.0
550155225360299479,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,32.66831722,1.0
2408930259667928177,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,11.19273372,1.0
15584518014110459176,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,21.303819,1.0
4516664866972005989,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,15.19352233,1.0
9421649108382318214,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,33.15636623,1.0
7440135021066207751,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,36.19235789,1.0
13618798534540899855,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,22.873012,1.0
16264143248554165128,402473,2017-09-11 00:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,24.33602996,1.0
10519295775119369286,401980,2017-09-09 15:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,14.65473303,1.0
12613872554924481848,401483,2017-09-08 06:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,13.70300371,1.0
252535312895896273,400985,2017-09-06 21:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,23.89777789,1.0
11976853793632278275,400479,2017-09-05 11:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,26.09770169,1.0
12866667426533586811,399983,2017-09-04 02:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,29.61406413,1.0
8323276364211214832,399481,2017-09-02 16:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,29.59920557,1.0
10216388930682340098,398985,2017-09-01 07:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,21.4830665,1.0
4577815293363373933,398487,2017-08-30 21:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,84.28951376,1.0
8556784353720913120,397990,2017-08-29 12:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,1338.0229006,1.0
14116380978565129712,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,17.14340902,1.0
17274828648578210825,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,27.91012019,1.0
3020721600576057939,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,32.84355373,1.0
17042047208078608853,396032,2017-08-24 00:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,59.65160644,1.0
18194582022180106665,395537,2017-08-22 15:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,54.41493271,1.0
17654828882993707498,395041,2017-08-21 06:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,55.41515189,1.0
1647642761687580415,394550,2017-08-19 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,76.01773472,1.0
12034690427949181931,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,24.44375251,1.0
205991914178224108,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,17.75724938,1.0
133539544345468612,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,35.23638881,1.0
6425597864425224628,392563,2017-08-14 08:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,27.9044517,1.0
14738456137828745177,392068,2017-08-12 22:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,46.41448576,1.0
6967711667466812159,391572,2017-08-11 13:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,46.01977377,1.0
10167849238361896843,391075,2017-08-10 04:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,85.35681425,1.0
2334576151994097830,390583,2017-08-08 18:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,1129.26708916,1.0
8456813342107478514,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,35.81050209,1.0
392959764760995064,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,117.24826091,1.0
4735778854156072135,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,52.53691031,1.0
17303053596590264325,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,32.53912383,1.0
11790452660807504767,388746,2017-08-03 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,56.63618926,1.0
7438199195429385225,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,328.22104664,1.0
7980726405478250793,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,28.33826792,1.0
3488017454375448705,387670,2017-07-31 15:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,48.765548,1.0
9307529033819553650,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,64.37269078,1.0
10633709544183116064,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,47.69697354,1.0
15310811772877694232,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,32.77442217,1.0
7700577239052363868,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,153.94641345,1.0
18037139212626103400,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,172.11678825,1.0
18057823335614931125,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,43.34637824,1.0
6272793067919919416,383442,2017-07-19 09:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,33.94327995,1.0
11260137585140019663,383080,2017-07-18 09:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,54.745584,1.0
9743079307872982741,382707,2017-07-17 08:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,71.67468951,1.0
9619346741655324105,382344,2017-07-16 07:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,52.40830611,1.0
11296881081340630666,381983,2017-07-15 07:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,223.40470682,1.0
7688855011933010169,381613,2017-07-14 06:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,696.29723901,1.0
7423619868249138358,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,71.48484544,1.0
1572105037043696638,381147,2017-07-12 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,88.49301254,1.0
1210470702368527059,380789,2017-07-11 23:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,37.92816073,1.0
6087772650792838256,380432,2017-07-10 23:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,152.34024784,1.0
15240464803897727024,380061,2017-07-09 22:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,132.81895089,1.0
15990960241435067566,379698,2017-07-08 22:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,99.25151356,1.0
3103288055602342692,379338,2017-07-07 22:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,93.44053034,1.0
10705139632291293520,378980,2017-07-06 21:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,197.78769226,1.0
18182409588209662165,378622,2017-07-05 22:06:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,308.67893951,1.0
14895079585429346334,378570,2017-07-05 18:41:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,794.52941926,1.0
4511041343309231394,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,75.796504,1.0
18125123805581199607,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,9.24530062,1.0
17147303713321699465,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,7.31539411,1.0
7452265063039471233,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,7.49072402,1.0
5111679595897998858,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,1.09638172,1.0
3889287342188346200,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,2.03326031,1.0
1151550379019983711,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,30.88920651,1.0
11236150837638341533,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,53.51167554,1.0
14080431286114329422,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,107.21808433,1.0
4701092288358668821,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,12.76402381,1.0
9249843284816165776,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,82.1162241,1.0
15263177404978550815,376821,2017-06-30 21:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,969.65937999,1.0
16070676919091810965,376815,2017-06-30 20:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,68.79583755,1.0
1327817103331978574,376451,2017-06-29 20:49:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVPE-EKZ7-SXB3-EUASD,104.95352652,1.0
15914112793311503061,376073,2017-06-28 19:29:04,Reward Recipient Assignment,S-QVPE-EKZ7-SXB3-EUASD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3556952843799361136,375449,2017-06-27 01:02:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVPE-EKZ7-SXB3-EUASD,65.29932368,1.0
1284626320784051284,374422,2017-06-24 04:54:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVPE-EKZ7-SXB3-EUASD,850.0,1.0
5996516494812106090,374416,2017-06-24 04:22:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVPE-EKZ7-SXB3-EUASD,84.22,1.0
11937802035856716870,374371,2017-06-24 00:59:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVPE-EKZ7-SXB3-EUASD,371.27,1.0
17983934342563714758,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVPE-EKZ7-SXB3-EUASD,32.94035618,1.0
5523841228748856186,373828,2017-06-22 12:53:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVPE-EKZ7-SXB3-EUASD,72.48764304,1.0
1607368305643696,373148,2017-06-20 15:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVPE-EKZ7-SXB3-EUASD,51.42721367,1.0
2296841668160469829,372777,2017-06-19 14:19:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVPE-EKZ7-SXB3-EUASD,32.78786668,1.0
17458555296204194238,372487,2017-06-18 18:40:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVPE-EKZ7-SXB3-EUASD,354.20505943,1.0
9369248887211000490,372404,2017-06-18 12:47:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVPE-EKZ7-SXB3-EUASD,62.45204054,1.0
16995588717517284656,372188,2017-06-17 22:30:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVPE-EKZ7-SXB3-EUASD,650.00421061,1.0
2940163081220501366,372091,2017-06-17 16:09:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVPE-EKZ7-SXB3-EUASD,61.60577235,1.0
11787319277805787872,371881,2017-06-17 01:50:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVPE-EKZ7-SXB3-EUASD,833.33448721,1.0
16978929908748760141,371822,2017-06-16 21:59:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVPE-EKZ7-SXB3-EUASD,62.24266852,1.0
14678211808582057591,371572,2017-06-16 04:59:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVPE-EKZ7-SXB3-EUASD,1105.92961774,1.0
17855359203358995809,371520,2017-06-16 01:47:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVPE-EKZ7-SXB3-EUASD,60.05553165,1.0
13537241524024624393,370997,2017-06-14 14:26:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVPE-EKZ7-SXB3-EUASD,153.28297424,1.0
15407983310346804053,370868,2017-06-14 05:56:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVPE-EKZ7-SXB3-EUASD,40.71275201,1.0
6938388213922290692,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVPE-EKZ7-SXB3-EUASD,11.73,1.0
4752216139049050988,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVPE-EKZ7-SXB3-EUASD,119.6563353,1.0
13300438229738346462,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QVPE-EKZ7-SXB3-EUASD,3.97906567,1.0
3596641358711411537,369563,2017-06-10 14:28:51,Reward Recipient Assignment,S-QVPE-EKZ7-SXB3-EUASD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7335620429250523990,369473,2017-06-10 08:29:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QVPE-EKZ7-SXB3-EUASD,1.36271755,1.0
5690549283638709724,369087,2017-06-09 06:30:38,Reward Recipient Assignment,S-QVPE-EKZ7-SXB3-EUASD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17383541040244698380,369085,2017-06-09 06:14:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QVPE-EKZ7-SXB3-EUASD,18.95,1.0
8274193012102007736,368922,2017-06-08 19:23:00,Account Update,S-QVPE-EKZ7-SXB3-EUASD,,0.0,1.0
16058888598649733543,368713,2017-06-08 05:33:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVPE-EKZ7-SXB3-EUASD,1.0,1.0
