ID,Height,timestamp,Type,From,To,Amount,Fee
1550141236861335873,410935,2017-10-04 17:34:35,Ordinary Payment,S-BT2M-C2U8-J8BX-3F43U,S-9A7D-FFFG-8AXK-5QH2N,466.0,1.0
17908880981437075092,410934,2017-10-04 17:32:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BT2M-C2U8-J8BX-3F43U,467.0,1.0
1697085304025753629,409103,2017-09-29 14:02:08,Ordinary Payment,S-BT2M-C2U8-J8BX-3F43U,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
13031972152000625563,409096,2017-09-29 13:29:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BT2M-C2U8-J8BX-3F43U,999.0,1.0
13050927773413771062,408807,2017-09-28 18:27:05,Ordinary Payment,S-BT2M-C2U8-J8BX-3F43U,S-9A7D-FFFG-8AXK-5QH2N,408.0,1.0
13173205381819347191,408802,2017-09-28 18:15:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BT2M-C2U8-J8BX-3F43U,409.0,1.0
16720923494486035452,408646,2017-09-28 07:26:59,Ordinary Payment,S-BT2M-C2U8-J8BX-3F43U,S-9A7D-FFFG-8AXK-5QH2N,435.0,1.0
12889888935772815508,408643,2017-09-28 07:11:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BT2M-C2U8-J8BX-3F43U,436.0,1.0
11187899081895656307,408256,2017-09-27 05:26:48,Ordinary Payment,S-BT2M-C2U8-J8BX-3F43U,S-9A7D-FFFG-8AXK-5QH2N,111.0,1.0
7731120508775364767,408255,2017-09-27 05:24:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BT2M-C2U8-J8BX-3F43U,112.0,1.0
2301705250411253447,407935,2017-09-26 07:57:54,Ordinary Payment,S-BT2M-C2U8-J8BX-3F43U,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
17396473526691240199,407927,2017-09-26 07:27:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BT2M-C2U8-J8BX-3F43U,499.0,1.0
15488225369828653757,407554,2017-09-25 06:27:27,Ordinary Payment,S-BT2M-C2U8-J8BX-3F43U,S-9A7D-FFFG-8AXK-5QH2N,398.0,1.0
12455778548265842366,407544,2017-09-25 06:09:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BT2M-C2U8-J8BX-3F43U,399.0,1.0
3549297467392477751,407355,2017-09-24 16:55:42,Ordinary Payment,S-BT2M-C2U8-J8BX-3F43U,S-9A7D-FFFG-8AXK-5QH2N,398.0,1.0
13331627996358363659,407349,2017-09-24 16:28:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BT2M-C2U8-J8BX-3F43U,399.0,1.0
12568109490451378890,407153,2017-09-24 03:31:25,Ordinary Payment,S-BT2M-C2U8-J8BX-3F43U,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
13377362867346089592,407147,2017-09-24 02:56:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BT2M-C2U8-J8BX-3F43U,999.0,1.0
7965736621230135160,406624,2017-09-22 15:55:14,Ordinary Payment,S-BT2M-C2U8-J8BX-3F43U,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
11707555475964239596,406623,2017-09-22 15:51:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BT2M-C2U8-J8BX-3F43U,999.0,1.0
2649186740357036201,406273,2017-09-21 16:26:04,Ordinary Payment,S-BT2M-C2U8-J8BX-3F43U,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
10144367939222525936,406271,2017-09-21 16:19:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BT2M-C2U8-J8BX-3F43U,999.0,1.0
15268322669085075043,406193,2017-09-21 11:30:39,Ordinary Payment,S-BT2M-C2U8-J8BX-3F43U,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
9001589192975740919,406186,2017-09-21 10:25:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BT2M-C2U8-J8BX-3F43U,499.0,1.0
