ID,Height,timestamp,Type,From,To,Amount,Fee
671116917610186155,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CZ2Q-UXUV-34RE-BHC8T,197.6,1.0
12115559899320326883,368409,2017-06-07 09:05:52,Ordinary Payment,S-CZ2Q-UXUV-34RE-BHC8T,S-HK9D-P74Q-XDEJ-D6PGM,883.0,1.0
9960725211486041232,367370,2017-06-04 11:55:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CZ2Q-UXUV-34RE-BHC8T,24.45,1.0
14802821716703820934,367152,2017-06-03 21:05:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CZ2Q-UXUV-34RE-BHC8T,30.06,1.0
4046265257149491514,366828,2017-06-02 23:12:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CZ2Q-UXUV-34RE-BHC8T,37.32999999,1.0
14016414218499266598,366559,2017-06-02 05:17:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CZ2Q-UXUV-34RE-BHC8T,13.58,1.0
14555866660574517811,366368,2017-06-01 16:19:29,Ordinary Payment,S-UQXR-MVMB-R6LM-FWT2K,S-CZ2Q-UXUV-34RE-BHC8T,725.0,1.0
12892628577188263927,366356,2017-06-01 15:29:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CZ2Q-UXUV-34RE-BHC8T,10.05,1.0
15774441100702001248,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CZ2Q-UXUV-34RE-BHC8T,40.16999999,1.0
4678497527319631464,365705,2017-05-30 20:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ2Q-UXUV-34RE-BHC8T,0.96852516,1.0
16052760597219123338,365704,2017-05-30 20:07:06,Ordinary Payment,S-CZ2Q-UXUV-34RE-BHC8T,S-UQXR-MVMB-R6LM-FWT2K,720.0,1.0
7852553099172318655,365704,2017-05-30 20:07:06,Arbitrary Message,S-UQXR-MVMB-R6LM-FWT2K,S-CZ2Q-UXUV-34RE-BHC8T,0.0,1.0
8043584469707421787,365703,2017-05-30 20:00:01,Ordinary Payment,S-CZ2Q-UXUV-34RE-BHC8T,S-UQXR-MVMB-R6LM-FWT2K,10.0,1.0
798830649414754862,365659,2017-05-30 16:54:52,Reward Recipient Assignment,S-CZ2Q-UXUV-34RE-BHC8T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3451855864325054545,365362,2017-05-29 21:03:25,Reward Recipient Assignment,S-CZ2Q-UXUV-34RE-BHC8T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12365959863415983216,365328,2017-05-29 18:47:30,Reward Recipient Assignment,S-CZ2Q-UXUV-34RE-BHC8T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7571815990664318644,365323,2017-05-29 18:21:01,Reward Recipient Assignment,S-CZ2Q-UXUV-34RE-BHC8T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6928692306541532875,364985,2017-05-28 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ2Q-UXUV-34RE-BHC8T,0.04787922,1.0
211503396165625216,364952,2017-05-28 17:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ2Q-UXUV-34RE-BHC8T,0.47581314,1.0
2708541429477397049,364943,2017-05-28 16:44:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZ2Q-UXUV-34RE-BHC8T,16.16833565,1.0
10668716952640718955,364664,2017-05-27 21:50:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CZ2Q-UXUV-34RE-BHC8T,658.79,1.0
264468364328486365,364613,2017-05-27 18:27:28,Reward Recipient Assignment,S-CZ2Q-UXUV-34RE-BHC8T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11109580369749838126,364603,2017-05-27 17:55:05,Reward Recipient Assignment,S-CZ2Q-UXUV-34RE-BHC8T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17254191217849856780,364587,2017-05-27 17:06:56,Reward Recipient Assignment,S-CZ2Q-UXUV-34RE-BHC8T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3108930078988713453,364582,2017-05-27 16:28:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZ2Q-UXUV-34RE-BHC8T,36.54642672,1.0
6744631964497884833,364216,2017-05-26 15:55:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZ2Q-UXUV-34RE-BHC8T,29.55902725,1.0
15582363138721000757,363848,2017-05-25 15:22:22,Reward Recipient Assignment,S-CZ2Q-UXUV-34RE-BHC8T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
790680825687265655,363845,2017-05-25 15:19:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ2Q-UXUV-34RE-BHC8T,1.0,1.0
4110788245735881311,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ2Q-UXUV-34RE-BHC8T,0.35952026,1.0
15842888974402795072,360256,2017-05-15 14:18:53,Reward Recipient Assignment,S-CZ2Q-UXUV-34RE-BHC8T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16366045340327807767,360250,2017-05-15 13:52:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ2Q-UXUV-34RE-BHC8T,1.0,1.0
11369337271414626390,360168,2017-05-15 08:15:10,Reward Recipient Assignment,S-CZ2Q-UXUV-34RE-BHC8T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10773724555806108742,360163,2017-05-15 07:35:50,Reward Recipient Assignment,S-CZ2Q-UXUV-34RE-BHC8T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8143267650048234592,359839,2017-05-14 10:01:42,Account Update,S-CZ2Q-UXUV-34RE-BHC8T,,0.0,1.0
5190431139259734723,359834,2017-05-14 09:52:34,Reward Recipient Assignment,S-CZ2Q-UXUV-34RE-BHC8T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16070368285191674260,359829,2017-05-14 09:34:04,Reward Recipient Assignment,S-CZ2Q-UXUV-34RE-BHC8T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14988364485165633898,359824,2017-05-14 09:09:13,Reward Recipient Assignment,S-CZ2Q-UXUV-34RE-BHC8T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3345240185573803482,359822,2017-05-14 09:02:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZ2Q-UXUV-34RE-BHC8T,3.0,1.0
7446317590994267895,359640,2017-05-13 20:42:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZ2Q-UXUV-34RE-BHC8T,3.0,1.0
