ID,Height,timestamp,Type,From,To,Amount,Fee
17627085300744592665,1094767,2022-12-25 01:25:46,Contract Payment,S-WFRL-SRQQ-KQTY-DBX6D,S-SNLA-KV2Z-QC2T-7DEXL,163.452,0.0
13731028164939998542,1094715,2022-12-24 22:07:45,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-WFRL-SRQQ-KQTY-DBX6D,0.2,0.01
397782066294319223,1094707,2022-12-24 21:35:42,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-WFRL-SRQQ-KQTY-DBX6D,10.0,0.01
14601613948806243993,1094696,2022-12-24 20:51:37,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-WFRL-SRQQ-KQTY-DBX6D,0.0,0.01
923544604401820135,1094645,2022-12-24 17:21:34,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-WFRL-SRQQ-KQTY-DBX6D,150.0,0.01
3544010945417392188,1088981,2022-12-08 23:35:01,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-WFRL-SRQQ-KQTY-DBX6D,10.0,0.01
13374747140692448438,1087038,2022-12-03 13:53:24,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-WFRL-SRQQ-KQTY-DBX6D,0.2,0.01
5129579317618652386,1084105,2022-11-25 10:09:34,Add Treasury Account,S-SNLA-KV2Z-QC2T-7DEXL,S-WFRL-SRQQ-KQTY-DBX6D,0.0,0.03
11237187420404571639,1083877,2022-11-24 18:55:38,Distribute to Holders,S-WFRL-SRQQ-KQTY-DBX6D,,0.0,0.0
2457258310731052456,1083787,2022-11-24 13:05:08,Distribute to Holders,S-WFRL-SRQQ-KQTY-DBX6D,,0.0,0.0
11754740414950534636,1083786,2022-11-24 12:59:44,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-WFRL-SRQQ-KQTY-DBX6D,0.0,0.01
6961526512978121897,1083786,2022-11-24 12:59:44,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-WFRL-SRQQ-KQTY-DBX6D,5.0,0.01
