ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HBXG-RZ8B-HEY8-2FQ2C,1e-08,0.8673
5159867531591399976,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,20.87,1.0
229299979662387680,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,20.78,1.0
1761745684722143718,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,21.5,1.0
10255334328172873003,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,21.11,1.0
91365981720998794,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,20.39999999,1.0
6993264906611353188,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,22.77,1.0
7379899386629393084,536592,2018-09-21 06:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,20.36,1.0
10539350632177713177,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,20.17,1.0
17929492129871803190,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,21.09,1.0
2075365010637875989,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,21.32,1.0
3686314476887331300,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,21.41,1.0
10326311659191449630,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,24.65,1.0
8043853140655282979,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,21.45,1.0
3166464457151930272,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,26.56,1.0
14563374594779175092,522842,2018-08-13 19:12:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,21.38,1.0
3792284269165049975,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,20.04,1.0
2964588972513363374,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,21.79,1.0
9119556762092576164,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,21.14999999,1.0
5642317692433378494,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,20.77,1.0
2702899648864677618,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,49.84,1.0
6963631320192039658,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,20.30999999,1.0
11737879038260367096,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,21.02,1.0
2862388207490571948,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,21.98,1.0
12908311468661132450,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,21.37,1.0
5077216884629290609,509998,2018-07-08 21:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,20.69,1.0
14941357767634317598,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,22.3,1.0
9628127922613964605,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,18.85,1.0
17527734675892539343,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,22.77,1.0
10808888571539345557,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,20.56,1.0
10112039082909021315,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,24.25,1.0
4486654459489811267,502595,2018-06-18 04:18:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,20.77999999,1.0
8104628273229389405,502089,2018-06-16 18:28:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,20.04,1.0
7098019122663149183,500683,2018-06-12 18:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,20.08,1.0
1925270984747081753,498507,2018-06-06 16:45:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,20.04,1.0
10265060742046227707,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,20.12,1.0
12100770177072632957,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,20.41,1.0
16322665186787155427,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBXG-RZ8B-HEY8-2FQ2C,20.25999999,1.0
1948946254039667610,490758,2018-05-16 00:32:36,Reward Recipient Assignment,S-HBXG-RZ8B-HEY8-2FQ2C,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5498480469706140010,490636,2018-05-15 16:06:24,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-HBXG-RZ8B-HEY8-2FQ2C,1.0,1.0
