ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7GXN-5487-UXU8-BSG5L,2.19e-06,0.0735
8189191757065961411,573180,2019-01-01 16:29:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7GXN-5487-UXU8-BSG5L,0.0,0.06
12737611286194135365,573179,2019-01-01 16:25:30,Ordinary Payment,S-7GXN-5487-UXU8-BSG5L,S-56VG-6MGP-X4ME-GMU9X,25908.2,0.1
13216301434703167590,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7GXN-5487-UXU8-BSG5L,0.0,1.0
1436406467507115037,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-7GXN-5487-UXU8-BSG5L,0.0,1.0
13324589213646302754,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7GXN-5487-UXU8-BSG5L,0.0,1.0
9822306336108205495,505221,2018-06-25 11:54:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7GXN-5487-UXU8-BSG5L,25908.31933147,1.0
14305105445009163184,447984,2018-01-16 08:23:33,Ordinary Payment,S-7GXN-5487-UXU8-BSG5L,S-56VG-6MGP-X4ME-GMU9X,10008.0,1.0
1120515223418895645,445562,2018-01-09 13:38:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7GXN-5487-UXU8-BSG5L,10000.0,1.0
11760170194687609876,440282,2017-12-25 18:55:22,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-7GXN-5487-UXU8-BSG5L,9.0,1.0
