ID,Height,timestamp,Type,From,To,Amount,Fee
7116931927880352745,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZHYT-E6MH-MAHP-6S4KM,1e-07,1.0
7108366845502387364,441020,2017-12-27 20:29:56,Ordinary Payment,S-ZHYT-E6MH-MAHP-6S4KM,S-5PFX-FZEY-K3DA-DVYB8,134.0,1.0
15089918565350163873,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHYT-E6MH-MAHP-6S4KM,2.0,1.0001
8654994616784610190,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHYT-E6MH-MAHP-6S4KM,1.0,1.0
16215585339759683907,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHYT-E6MH-MAHP-6S4KM,1.0,3.0
17722983227811454299,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHYT-E6MH-MAHP-6S4KM,2.0,2.0
1885704927118616689,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHYT-E6MH-MAHP-6S4KM,3.0,3.0
6294697192614846697,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHYT-E6MH-MAHP-6S4KM,3.0,1.0
6227255381197500174,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHYT-E6MH-MAHP-6S4KM,20.0,1.0
10663246716527429476,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHYT-E6MH-MAHP-6S4KM,2.0,1.0
18013634966541769832,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHYT-E6MH-MAHP-6S4KM,5.0,2.0
1660305220561319290,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHYT-E6MH-MAHP-6S4KM,6.0,5.0
12428429550447552400,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHYT-E6MH-MAHP-6S4KM,5.0,5.0
4563956843875592381,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHYT-E6MH-MAHP-6S4KM,12.0,2.0
14249892336136236542,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHYT-E6MH-MAHP-6S4KM,2.0,2.0
4393449321565863104,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHYT-E6MH-MAHP-6S4KM,2.0,2.0
17859622298508191656,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHYT-E6MH-MAHP-6S4KM,4.0,4.0
2529059545373495581,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHYT-E6MH-MAHP-6S4KM,2.0,1.0
6193932392742721495,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHYT-E6MH-MAHP-6S4KM,2.0,1.0
3151933417387187237,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHYT-E6MH-MAHP-6S4KM,2.0,1.0
13635528034562203028,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHYT-E6MH-MAHP-6S4KM,2.0,1.0
16997934461173638225,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHYT-E6MH-MAHP-6S4KM,5.0,2.0
15167656756262763199,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHYT-E6MH-MAHP-6S4KM,5.0,2.0
2779206991738897094,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHYT-E6MH-MAHP-6S4KM,11.0,2.0
4208040529672737799,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHYT-E6MH-MAHP-6S4KM,14.0,2.0
209361974379471231,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHYT-E6MH-MAHP-6S4KM,8.0,2.0
5275626668164020941,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHYT-E6MH-MAHP-6S4KM,10.0,2.0
15187660350551751920,330051,2017-02-20 02:44:40,Reward Recipient Assignment,S-ZHYT-E6MH-MAHP-6S4KM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2772548230989316013,329999,2017-02-19 23:09:28,Reward Recipient Assignment,S-ZHYT-E6MH-MAHP-6S4KM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
288715414001980908,329988,2017-02-19 22:23:11,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-ZHYT-E6MH-MAHP-6S4KM,5.0,1.0
10584112681734414303,327536,2017-02-13 01:34:09,Alias Assignment,S-ZHYT-E6MH-MAHP-6S4KM,,0.0,1.0
11496734227737172621,327536,2017-02-13 01:34:09,Alias Assignment,S-ZHYT-E6MH-MAHP-6S4KM,,0.0,1.0
4699187003722042228,327529,2017-02-13 01:12:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHYT-E6MH-MAHP-6S4KM,3.0,1.0
