ID,Height,timestamp,Type,From,To,Amount,Fee
6722190070093411598,714563,2020-02-01 06:09:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F66W-AQX6-2EVH-47EF3,0.0,0.06615
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F66W-AQX6-2EVH-47EF3,1e-08,0.85995
1267291803305814583,540900,2018-10-03 07:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F66W-AQX6-2EVH-47EF3,100.08997296,0.1
17091466599243726658,535896,2018-09-19 07:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F66W-AQX6-2EVH-47EF3,100.05318019,0.1
6306819657261871777,530979,2018-09-05 13:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F66W-AQX6-2EVH-47EF3,100.09652658,0.1
9145836554172222305,525803,2018-08-22 02:03:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F66W-AQX6-2EVH-47EF3,100.00207658,0.1
2019858400265806288,521014,2018-08-08 16:22:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F66W-AQX6-2EVH-47EF3,100.28106077,0.1
7234017699476474873,517054,2018-07-28 14:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F66W-AQX6-2EVH-47EF3,100.2992564,0.1
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F66W-AQX6-2EVH-47EF3,100.22045589,0.1
7658548539545574944,501928,2018-06-16 06:54:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F66W-AQX6-2EVH-47EF3,100.06879229,1.0
15430059362352073370,497550,2018-06-04 00:26:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F66W-AQX6-2EVH-47EF3,100.14171847,1.0
8924903787728494150,492824,2018-05-21 18:55:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F66W-AQX6-2EVH-47EF3,100.09532513,1.0
13614613901348638440,487572,2018-05-07 02:03:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F66W-AQX6-2EVH-47EF3,100.12840752,1.0
3215126576976778664,481139,2018-04-19 02:00:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F66W-AQX6-2EVH-47EF3,100.0183563,1.0
6449837782216918793,473823,2018-03-29 14:19:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F66W-AQX6-2EVH-47EF3,100.0457335,1.0
12181131774007235673,468299,2018-03-14 03:11:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F66W-AQX6-2EVH-47EF3,100.57333142,1.0
12362204258288027973,460182,2018-02-19 10:15:41,Reward Recipient Assignment,S-F66W-AQX6-2EVH-47EF3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6644970287626468257,460119,2018-02-19 06:13:06,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-F66W-AQX6-2EVH-47EF3,1.0,1.0
