ID,Height,timestamp,Type,From,To,Amount,Fee
13435707706564507162,948071,2021-11-12 07:26:39,Ordinary Payment,S-AM7M-TR9M-WRVM-FN2B7,S-HK9D-P74Q-XDEJ-D6PGM,3740.6,0.0147
15447398924114637627,948069,2021-11-12 07:18:51,Remove Commitment,S-AM7M-TR9M-WRVM-FN2B7,,0.0,0.0441
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,1.28967795,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,4.05844917,0.05145
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,10.5660063,0.05145
786534420028040956,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.81011928,0.0441
12634777786814257302,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.73335969,0.0441
3178552937536430629,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.02144893,0.0441
4945172502976687653,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,4.63648313,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,11.06555707,0.0147
13757533294607682995,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,0.98462001,0.02205001
4905321566159645609,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,0.97940081,0.02205001
18292911297057693676,939913,2021-10-20 15:04:11,Reward Recipient Assignment,S-AM7M-TR9M-WRVM-FN2B7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
454737058865238499,939075,2021-10-18 07:12:50,Add Commitment,S-AM7M-TR9M-WRVM-FN2B7,,0.0,0.0294
15052875657712308624,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.59441018,0.02205001
14803477831269151148,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,25.90513627,0.02205001
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,3.75091309,0.0147
15028503106471833280,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.09107342,0.02205001
10395790596260336113,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.1352325,0.02205001
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,10.0061049,0.0147
13571482301300793471,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.1154854,0.02205001
1855995030962107832,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.17454652,0.02205001
16220974774153223097,937231,2021-10-13 04:04:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.15339827,0.02205001
10418704224384086325,936511,2021-10-11 04:07:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.26262547,0.02205001
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,2.23465865,0.0147
3880978804259937969,936149,2021-10-10 03:59:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.32089623,0.02205001
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,11.04236554,0.0147
11691266829230199091,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.38377379,0.02205001
5091637599507593988,935491,2021-10-08 07:57:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,3.73019142,0.02205001
4515741015603022485,935431,2021-10-08 04:04:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.51821704,0.02205001
14400369328456142448,935069,2021-10-07 03:54:26,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-AM7M-TR9M-WRVM-FN2B7,0.0,0.00735
1295061431370190675,934696,2021-10-06 03:12:54,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-AM7M-TR9M-WRVM-FN2B7,0.0,0.00735
7621112263121176823,934341,2021-10-05 03:07:03,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-AM7M-TR9M-WRVM-FN2B7,0.0,0.00735
9523427685868340265,933999,2021-10-04 04:40:52,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-AM7M-TR9M-WRVM-FN2B7,0.0,0.00735
3007734630332039727,933973,2021-10-04 02:56:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-AM7M-TR9M-WRVM-FN2B7,0.0,0.0147
2294252476453550718,933886,2021-10-03 21:09:32,Add Commitment,S-AM7M-TR9M-WRVM-FN2B7,,0.0,0.0294
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,3.87366122,0.0147
1152522486713638553,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.66716434,0.02205001
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,11.50132052,0.0147
6522818936887949790,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.64689081,0.02205001
6932400926031320392,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.66750956,0.02205001
8130371538554013831,931375,2021-09-26 21:41:56,Add Commitment,S-AM7M-TR9M-WRVM-FN2B7,,0.0,0.02205
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,5.6998794,0.0147
9707002551364036046,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.73969835,0.02205001
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,10.60088419,0.0147
14662735988231246131,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.76262115,0.02205001
13980134384119428085,928746,2021-09-19 14:09:55,Add Commitment,S-AM7M-TR9M-WRVM-FN2B7,,0.0,0.02205
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,7.39714153,0.0147
15915609879831516748,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.66709533,0.02205001
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,11.41801,0.0147
2954882637368763989,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.76155871,0.02205001
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,6.78704337,0.0147
10908744774528824649,926147,2021-09-12 08:52:41,Add Commitment,S-AM7M-TR9M-WRVM-FN2B7,,0.0,0.02205
3084799083803339384,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.65359079,0.02205001
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,10.54296323,0.0147
14988344479253223233,924638,2021-09-08 04:04:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AM7M-TR9M-WRVM-FN2B7,1.68139448,0.02205001
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,9.329828,0.0147
2927295123195064010,923677,2021-09-05 12:06:18,Add Commitment,S-AM7M-TR9M-WRVM-FN2B7,,0.0,0.03675
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,12.2237945,0.0147
11161530314225599062,921323,2021-08-29 23:05:38,Add Commitment,S-AM7M-TR9M-WRVM-FN2B7,,0.0,0.02205
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,8.30835868,0.03675
12424390645650279283,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,10.85471883,0.0147
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,13.05138105,0.0147
1746968153622099671,918641,2021-08-22 12:08:04,Add Commitment,S-AM7M-TR9M-WRVM-FN2B7,,0.0,0.03675
13995979876264031471,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,10.20913986,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,10.52025133,0.0147
4888670414276992876,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,14.11286221,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,5.95804257,0.03675
15507569246704964743,913410,2021-08-07 23:07:03,Add Commitment,S-AM7M-TR9M-WRVM-FN2B7,,0.0,0.02205
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,14.83904302,0.02205
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,12.69077371,0.0147
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,5.58405167,0.0147
12178399406130801644,910880,2021-07-31 22:23:56,Add Commitment,S-AM7M-TR9M-WRVM-FN2B7,,0.0,0.0147
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,14.38146514,0.0147
4451199442553145786,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM7M-TR9M-WRVM-FN2B7,16.8236905,0.0147
3511277958489204323,909085,2021-07-26 22:43:16,Reward Recipient Assignment,S-AM7M-TR9M-WRVM-FN2B7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
15473521287655938189,908151,2021-07-24 08:31:52,Account Update,S-AM7M-TR9M-WRVM-FN2B7,,0.0,0.02205
15722801801086983320,907467,2021-07-22 10:52:18,Add Commitment,S-AM7M-TR9M-WRVM-FN2B7,,0.0,0.0294
8507924512426801603,907414,2021-07-22 07:19:45,Reward Recipient Assignment,S-AM7M-TR9M-WRVM-FN2B7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
8739492837202298946,907351,2021-07-22 03:07:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AM7M-TR9M-WRVM-FN2B7,10.35392875,0.0147
13376345815913429700,906739,2021-07-20 10:12:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AM7M-TR9M-WRVM-FN2B7,10.82122982,0.0147
13133011289724849286,906295,2021-07-19 04:32:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AM7M-TR9M-WRVM-FN2B7,10.74479027,0.0147
3355230122668486992,906035,2021-07-18 11:11:29,Add Commitment,S-AM7M-TR9M-WRVM-FN2B7,,0.0,0.03675
8838164029077350407,906034,2021-07-18 11:05:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AM7M-TR9M-WRVM-FN2B7,3359.7204301,2.0
16729135825830839601,905304,2021-07-16 10:33:14,Reward Recipient Assignment,S-AM7M-TR9M-WRVM-FN2B7,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
15895633377497898729,905263,2021-07-16 07:41:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AM7M-TR9M-WRVM-FN2B7,0.0147,0.0147
