ID,Height,timestamp,Type,From,To,Amount,Fee
6093535442070083434,937246,2021-10-13 05:01:59,Add Commitment,S-FZ44-6JDG-M6MZ-6GX3N,,0.0,0.0147
10060188321026273623,936687,2021-10-11 15:59:06,Ordinary Payment,S-9FVE-PQKR-2CKJ-B4EES,S-FZ44-6JDG-M6MZ-6GX3N,0.00735,0.00735
15991020510201325947,936686,2021-10-11 15:54:54,Ordinary Payment,S-XEGN-28GC-ZUCY-4F5P5,S-FZ44-6JDG-M6MZ-6GX3N,0.00735,0.00735
1101240191628097346,936684,2021-10-11 15:46:53,Ordinary Payment,S-KQBY-4X8S-SDNZ-922M9,S-FZ44-6JDG-M6MZ-6GX3N,0.00735,0.00735
10425593027512679558,936627,2021-10-11 11:53:09,Add Commitment,S-FZ44-6JDG-M6MZ-6GX3N,,0.0,0.00735
14800237275945687855,936617,2021-10-11 11:13:11,Ordinary Payment,S-BSTF-EGQ8-HUDB-2AY8A,S-FZ44-6JDG-M6MZ-6GX3N,0.00735,0.00735
4337182989053803009,936593,2021-10-11 09:35:21,Ordinary Payment,S-HJ43-WWNQ-WT4Q-HT6G4,S-FZ44-6JDG-M6MZ-6GX3N,0.00735,0.00735
10433034076292903935,936586,2021-10-11 09:04:04,Ordinary Payment,S-96R2-3N62-VG6F-G8FBY,S-FZ44-6JDG-M6MZ-6GX3N,0.00735,0.00735
9525063309872748066,936583,2021-10-11 08:56:23,Ordinary Payment,S-TNG2-ERJG-AXZC-4874X,S-FZ44-6JDG-M6MZ-6GX3N,0.00735,0.00735
17195785378330964271,936543,2021-10-11 06:15:07,Ordinary Payment,S-785N-J69P-PHA4-GZRK2,S-FZ44-6JDG-M6MZ-6GX3N,0.00735,0.00735
17963529480594272153,935507,2021-10-08 09:05:17,Reward Recipient Assignment,S-FZ44-6JDG-M6MZ-6GX3N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
696574513779788188,935500,2021-10-08 08:35:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FZ44-6JDG-M6MZ-6GX3N,0.0147,0.0147
