ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JLHE-ANP6-UZMN-37D8H,4.39e-06,0.0735
10911650851211445144,692744,2019-12-02 04:47:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,234.97599342,0.01
4228179830591532623,667801,2019-09-23 10:17:10,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-VY7Y-5WDK-9TUF-64SEN,202.21879106,0.3675
13409451074366553337,665347,2019-09-16 13:20:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,202.58377153,0.01
14582158567240804495,641746,2019-07-12 12:52:52,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-HK9D-P74Q-XDEJ-D6PGM,204.6,0.2205
12514337150521943338,629698,2019-06-08 20:04:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,202.18252276,0.01
5726889597960893283,627772,2019-06-03 10:35:28,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
12108555812017468618,627587,2019-06-02 22:12:50,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-JLHE-ANP6-UZMN-37D8H,0.05,0.00735
1404071648468584480,614311,2019-04-26 19:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,202.66928025,0.01
11358437641618592176,609896,2019-04-14 10:40:39,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,199.76,0.294
8282955099549749599,603080,2019-03-26 09:09:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,200.06913226,0.01
3690639960435610635,597523,2019-03-10 19:36:17,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,199.73,0.294
7878275790023652875,596135,2019-03-06 22:26:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,200.02408426,0.01
5270351226916949958,587724,2019-02-11 09:18:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JLHE-ANP6-UZMN-37D8H,0.0,0.05
13573634106832950744,587723,2019-02-11 09:16:11,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,403.3120349,0.294
13940029623086438194,584792,2019-02-03 04:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,200.68808396,0.01
15538111903419471747,572840,2018-12-31 17:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,202.92395094,0.01
15894308490222223634,567015,2018-12-15 10:39:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JLHE-ANP6-UZMN-37D8H,0.0,0.1029
16589570579098105057,567014,2018-12-15 10:37:48,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,200.35433607,0.1
17537453681143660732,566767,2018-12-14 17:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,200.45433607,0.01
4967424788712666876,563766,2018-12-06 08:35:46,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,202.96096472,0.1
2156172902028718883,563644,2018-12-05 23:56:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,203.06096472,0.01
14028171135219587203,551306,2018-11-01 11:05:31,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,201.40135551,0.1
15059521840413687905,550748,2018-10-30 21:34:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,201.50135551,0.01
14777489888400948682,544586,2018-10-13 16:04:16,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,201.03817066,0.1
13932756552608992870,544498,2018-10-13 10:12:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,201.13817066,0.01
15485401059943398613,534483,2018-09-15 09:04:00,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,201.0177275,0.1
11457981663582424913,534233,2018-09-14 16:32:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,201.1177275,0.01
2887772939980959568,524815,2018-08-19 07:58:58,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,200.09972166,0.1
16956448051546421173,524754,2018-08-19 03:38:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,200.19972166,0.01
12571590445963244458,518012,2018-07-31 06:59:35,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,240.62935784,0.1
7661793190265996015,517642,2018-07-30 05:55:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,202.11769362,0.01
15664951156603406011,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,10.77372206,1.0
3624631921338052417,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,17.00071384,1.0
11034968401348600758,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,10.83722832,1.0
695885465428313097,499092,2018-06-08 07:56:30,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,90.99783954,1.0
1913873895228403194,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,16.70645058,1.0
11379807339379698690,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,23.98521928,1.0
7118717468137294823,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,19.44460402,1.0
9217667208561649678,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,8.55261427,1.0
15644856607103359736,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,12.2673266,1.0
8119430016274109853,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,10.73892619,1.0
17516550332421510696,494568,2018-05-26 16:07:21,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,191.0,1.0
7252665253542010419,494416,2018-05-26 06:06:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,29.3703096,1.0
9385659272339578423,493595,2018-05-23 22:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,34.80026784,1.0
13702550995585892352,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,9.17589687,1.0
13065051002756341324,492043,2018-05-19 14:25:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,12.69284773,1.0
759537624662198210,491314,2018-05-17 13:35:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,13.26053072,1.0
17575659795309162497,490458,2018-05-15 04:19:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,18.06486662,1.0
13259607631357682581,489706,2018-05-13 01:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,11.64102979,1.0
7656446641166444427,488979,2018-05-11 00:30:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,15.44307469,1.0
9066045342419444321,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,4.67135842,1.0
434854253657202171,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,17.43691451,1.0
7862991719351652844,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,25.00777465,1.0
6889601253578071126,485513,2018-05-01 07:51:56,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,132.0,1.0
5709981947507630320,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,0.04184835,1.0
10303504769290096090,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,8.68837201,1.0
12994495003021375770,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,17.34829543,1.0
12776813787777427655,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,32.09381654,1.0
10389058478811998915,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,16.14246803,1.0
17433348749713255247,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,10.61926993,1.0
778461428122546683,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,26.89977908,1.0
10474230994481157218,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,9.73729888,1.0
1064868291480235739,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,11.43878893,1.0
15154633813841751488,475913,2018-04-04 10:41:39,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,356.0,1.0
10302370561893614557,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,37.3544755,1.0
6054923235194011885,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,31.21100767,1.0
11252852383145156846,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,23.63442252,1.0
18090825230396375716,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,51.08335345,1.0
6230555490535103486,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,12.85266102,1.0
14963082746660382,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,19.66036821,1.0
14842085106513845756,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,15.35377759,1.0
11478486057874131903,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,19.51164976,1.0
7555924717224248904,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,45.05857569,1.0
2935919608164242736,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,1.8185461,1.0
6734073693742078481,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,10.90415991,1.0
9205980535130958089,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,13.13079271,1.0
3766301469695274117,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,13.55238978,1.0
18073578882832894291,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,22.14919731,1.0
10456006506668896533,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,15.45198078,1.0
5746364168834630002,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,24.83559764,1.0
6047126594027087969,463104,2018-02-27 14:48:07,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,276.0,1.0
14252412048619468353,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,36.0482446,1.0
15051665078926725541,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,16.61687026,1.0
6061268688866499717,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,30.7152992,1.0
10587621594458933577,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,38.88482994,1.0
1547623735656328940,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,33.78167425,1.0
15605361591970114505,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,24.73304272,1.0
11530661364442009721,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,47.74891321,1.0
9841740508423859575,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,25.27228977,1.0
8895122783933053534,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,22.90461897,1.0
13935271146723716337,455945,2018-02-07 14:27:57,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,664.0,1.0
3940766752044646826,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,17.02725819,1.0
112320236123264894,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,32.81315875,1.0
1024614868745133040,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,38.00345797,1.0
371488676759033415,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,52.36025179,1.0
1698374202201250735,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,18.14356168,1.0
13957698850083350628,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,43.94122203,1.0
12141859421767695837,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,44.45270781,1.0
14000085081102086377,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,23.98636633,1.0
7427270985834842750,450022,2018-01-22 00:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,10.58563227,1.0
3799861589860455604,449301,2018-01-20 00:27:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,33.25080016,1.0
16196365701818490414,448572,2018-01-17 23:34:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,73.14218131,1.0
17105185026063597237,447848,2018-01-15 23:12:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,228.73198011,1.0
16982019807322634474,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,49.00941032,1.0
1629497441465042448,447656,2018-01-15 10:23:43,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,551.0,1.0
5774617620058910042,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,47.86079854,1.0
16227231310909033070,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,63.24277872,1.0
13471207381935953214,445540,2018-01-09 11:56:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,102.22780174,1.0
13705596833178731171,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,46.1347091,1.0
9342140518545877535,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,55.36065447,1.0
5915319014240340721,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,30.55027123,1.0
6396960883155086598,442609,2018-01-01 06:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,57.33523293,1.0
7680691309490137999,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,60.18629928,1.0
12359561967008699063,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLHE-ANP6-UZMN-37D8H,1e-07,1.0
13097165032650173505,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLHE-ANP6-UZMN-37D8H,1e-07,1.0
2084420183032357582,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLHE-ANP6-UZMN-37D8H,1e-07,1.0
9152132256873236645,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,26.22270488,1.0
3072505290773870824,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,62.66087008,1.0
1288631183584646330,439756,2017-12-24 07:37:11,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,503.0,1.0
3242775290679197567,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,106.86600982,1.0
15455147639873595795,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,46.76083849,1.0
15767404242011869713,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,30.91735397,1.0
5921548527570020,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,49.25992942,1.0
3426063750610743344,436536,2017-12-15 07:41:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,38.86309821,1.0
14646707263430315038,435813,2017-12-13 07:03:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,77.96440364,1.0
242778962797221957,435065,2017-12-11 05:07:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,81.86035859,1.0
18187678752955513268,434318,2017-12-09 02:58:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,71.33553867,1.0
9083811226670219472,433778,2017-12-07 14:32:08,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1170.0,1.0
271849231854782665,433573,2017-12-07 01:07:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,50.90042343,1.0
2087200842641791339,432824,2017-12-04 22:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,56.30291658,1.0
16892790169655615774,432090,2017-12-02 21:30:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,86.22532023,1.0
311491395146876691,431333,2017-11-30 18:33:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,61.55865666,1.0
1212368520924447492,429553,2017-11-25 19:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,6.8457714,1.0
1877907426673248804,428835,2017-11-23 18:56:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,49.04530496,1.0
2683321306919195117,428117,2017-11-21 18:37:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,87.36749797,1.0
11567344090314200706,427386,2017-11-19 17:48:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,275.95599121,1.0
5947688698583226414,427035,2017-11-18 18:07:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,110.37228024,1.0
12499897624396019712,426248,2017-11-16 13:04:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,262.87506873,1.0
5649581474823811086,425960,2017-11-15 18:27:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,52.71574379,1.0
17108594231353636360,425185,2017-11-13 14:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JLHE-ANP6-UZMN-37D8H,33.45897857,1.0
12528090537283045035,424381,2017-11-11 08:08:53,Reward Recipient Assignment,S-JLHE-ANP6-UZMN-37D8H,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8541937784218022809,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JLHE-ANP6-UZMN-37D8H,6.10601923,1.0
14035846515145561921,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JLHE-ANP6-UZMN-37D8H,32.39690024,1.0
605943442521351799,422031,2017-11-04 18:32:42,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1192.0,1.0
18166903042700891097,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JLHE-ANP6-UZMN-37D8H,34.28741603,1.0
16882827178476478808,421231,2017-11-02 12:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JLHE-ANP6-UZMN-37D8H,5.87132337,1.0
1722519121222884954,420872,2017-11-01 12:39:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JLHE-ANP6-UZMN-37D8H,37.15910487,1.0
6328930148840667781,420502,2017-10-31 11:51:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JLHE-ANP6-UZMN-37D8H,36.46234044,1.0
17029766066443324356,420135,2017-10-30 11:17:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JLHE-ANP6-UZMN-37D8H,690.62058169,1.0
4302175005298886090,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JLHE-ANP6-UZMN-37D8H,126.54914208,1.0
5364318760438586121,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JLHE-ANP6-UZMN-37D8H,6.50138145,1.0
4442836546248904668,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JLHE-ANP6-UZMN-37D8H,38.7233856,1.0
7545571684803731105,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JLHE-ANP6-UZMN-37D8H,57.14391842,1.0
10179204855913948729,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JLHE-ANP6-UZMN-37D8H,20.01327184,1.0
6391429786467181295,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JLHE-ANP6-UZMN-37D8H,33.4171637,1.0
17379089316440524757,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JLHE-ANP6-UZMN-37D8H,23.34818433,1.0
17180469876787764868,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JLHE-ANP6-UZMN-37D8H,8.52220745,1.0
