ID,Height,timestamp,Type,From,To,Amount,Fee
14772454550741259083,807178,2020-10-16 14:45:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFD-BH83-UE5E-4UKC7,10.00065767,0.0588
13558065712805849025,779067,2020-07-30 10:18:30,Reward Recipient Assignment,S-WJFD-BH83-UE5E-4UKC7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
14446223122521173186,779060,2020-07-30 09:50:51,Reward Recipient Assignment,S-WJFD-BH83-UE5E-4UKC7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
18022148741464800958,779040,2020-07-30 08:31:13,Reward Recipient Assignment,S-WJFD-BH83-UE5E-4UKC7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
14411940453030456222,778884,2020-07-29 21:54:14,Marketplace Listing,S-WJFD-BH83-UE5E-4UKC7,,0.0,0.1
690777102108565302,778821,2020-07-29 18:01:26,Reward Recipient Assignment,S-WJFD-BH83-UE5E-4UKC7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
10076284746660646946,778820,2020-07-29 17:57:33,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WJFD-BH83-UE5E-4UKC7,0.01,0.00735
17114936570954519328,778385,2020-07-28 12:51:58,Ordinary Payment,S-WJFD-BH83-UE5E-4UKC7,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,0.00735
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WJFD-BH83-UE5E-4UKC7,1e-08,0.30135
15043067083111406265,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WJFD-BH83-UE5E-4UKC7,0.0,1.0
14044833672883250425,370618,2017-06-13 13:11:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,673.73,1.0
7939708791691194987,368807,2017-06-08 11:59:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,100.19,1.0
12272642537747758056,364926,2017-05-28 15:29:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,318.68,1.0
17850448562965098926,363522,2017-05-24 17:21:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,100.42,1.0
8943402652820533250,359590,2017-05-13 17:23:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,100.05,1.0
16095149514802218581,354924,2017-04-30 16:02:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,70.99,1.0
11760767064076727358,350253,2017-04-17 14:03:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,961.99,1.0
285671989389070953,348227,2017-04-11 22:26:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,75.56999999,1.0
7003347857152639394,344247,2017-03-31 19:19:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,86.21999999,1.0
11278767901703049208,317900,2017-01-17 02:52:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,43.99,1.0
16599699648640529466,315233,2017-01-09 16:01:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,59.7,1.0
14179019094702330144,314868,2017-01-08 16:05:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,45.05,1.0
9164402117809512886,314853,2017-01-08 14:35:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,44.14999999,1.0
169874932874908030,313524,2017-01-04 21:22:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,40.5,1.0
15313693056644554042,312851,2017-01-03 00:21:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,40.61999999,1.0
10495764265622682211,309631,2016-12-25 00:17:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,40.79,1.0
8402931076970111713,309316,2016-12-24 03:24:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,273.19999999,1.0
2463568665077987283,309209,2016-12-23 19:50:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,55.18,1.0
4998955503082959599,307810,2016-12-19 22:09:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,40.10999999,1.0
12603621682721551926,307421,2016-12-18 20:10:28,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-WJFD-BH83-UE5E-4UKC7,1000.0,1.0
17480887785366415074,307054,2016-12-17 19:28:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,48.24,1.0
11943067548992432085,305620,2016-12-13 18:58:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,40.37999999,1.0
14525593798565429792,304860,2016-12-11 16:19:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,92.56999999,1.0
13971313638135213190,303024,2016-12-06 13:06:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,42.11,1.0
6362796564789664062,301650,2016-12-02 16:37:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,42.24999999,1.0
7800111173456253645,300279,2016-11-28 20:55:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,1019.93,1.0
15620980083553786159,300214,2016-11-28 16:15:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,49.31999999,1.0
6430316376186339475,299606,2016-11-26 23:42:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,95.54,1.0
15822740114712925344,299151,2016-11-25 16:56:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,41.87,1.0
10000276983512279953,298141,2016-11-22 21:16:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,62.88,1.0
8252006505573923678,297846,2016-11-22 01:03:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,41.89,1.0
5240974641250747773,295956,2016-11-16 18:28:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,40.28999999,1.0
14315424130509117394,295595,2016-11-15 18:30:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJFD-BH83-UE5E-4UKC7,3.0,1.0
5281740261373705474,295595,2016-11-15 18:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJFD-BH83-UE5E-4UKC7,5.0,1.0
7750994892261691286,295595,2016-11-15 18:30:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJFD-BH83-UE5E-4UKC7,5.0,1.0
11369815281578271512,295294,2016-11-14 22:34:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,51.52,1.0
10969705755889703220,294867,2016-11-13 17:40:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJFD-BH83-UE5E-4UKC7,5.0,1.0
14576611504234746388,294867,2016-11-13 17:40:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJFD-BH83-UE5E-4UKC7,5.0,1.0
17168827902553143489,294867,2016-11-13 17:40:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJFD-BH83-UE5E-4UKC7,3.0,1.0
12768910483910987180,294864,2016-11-13 17:23:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,127.15,1.0
4044049795972099456,294840,2016-11-13 15:33:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,254.57,1.0
305381461077446266,293475,2016-11-09 20:05:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJFD-BH83-UE5E-4UKC7,5.0,1.0
6238962438728571471,293458,2016-11-09 18:35:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,62.65,1.0
14061380679405705501,293156,2016-11-08 22:27:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,42.20999999,1.0
7669310875003100256,293139,2016-11-08 21:23:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,40.20999999,1.0
10520144979749018779,292842,2016-11-08 01:03:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,70.15999999,1.0
14408298493098758089,292833,2016-11-08 00:21:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJFD-BH83-UE5E-4UKC7,3.0,1.0
5463508454427638541,292833,2016-11-08 00:21:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJFD-BH83-UE5E-4UKC7,5.0,1.0
8021870545631630492,292833,2016-11-08 00:21:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJFD-BH83-UE5E-4UKC7,5.0,1.0
5214264552426190891,292826,2016-11-08 00:01:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,52.57,1.0
14687031494244123159,292354,2016-11-06 16:27:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJFD-BH83-UE5E-4UKC7,42.14999999,1.0
14728739333701136443,291311,2016-11-03 18:34:57,Reward Recipient Assignment,S-WJFD-BH83-UE5E-4UKC7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15310117762957206033,291300,2016-11-03 17:54:25,Reward Recipient Assignment,S-WJFD-BH83-UE5E-4UKC7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13764056816046402362,291295,2016-11-03 17:37:39,Reward Recipient Assignment,S-WJFD-BH83-UE5E-4UKC7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12062734643279291807,291290,2016-11-03 17:06:10,Account Update,S-WJFD-BH83-UE5E-4UKC7,,0.0,1.0
7008676509774035046,291290,2016-11-03 17:06:10,Reward Recipient Assignment,S-WJFD-BH83-UE5E-4UKC7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8299339928869085950,291268,2016-11-03 15:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJFD-BH83-UE5E-4UKC7,5.0,1.0
