ID,Height,timestamp,Type,From,To,Amount,Fee
15803170281818735176,968342,2022-01-07 15:27:14,Ordinary Payment,S-BH2A-MUL9-YV78-HZ2HA,S-MGYS-YB8R-3D4X-7X5BM,0.02205,0.00735
10763518369218329275,968328,2022-01-07 14:32:10,Ordinary Payment,S-92GD-BX6G-PGTN-5J6JM,S-BH2A-MUL9-YV78-HZ2HA,0.00735,0.00735
17833714857647621336,968279,2022-01-07 11:10:25,Ordinary Payment,S-EV5C-6BTW-U5GB-F7FC4,S-BH2A-MUL9-YV78-HZ2HA,0.00735,0.00735
9651270939110177012,968268,2022-01-07 10:31:41,Ordinary Payment,S-94TL-9T6H-KDSV-8TZA3,S-BH2A-MUL9-YV78-HZ2HA,0.00735,0.00735
2156773631109359068,968252,2022-01-07 09:21:26,Ordinary Payment,S-UFZD-F4R5-HLRP-BV42T,S-BH2A-MUL9-YV78-HZ2HA,0.00735,0.00735
6070313572393392580,968042,2022-01-06 19:24:22,Ordinary Payment,S-BH2A-MUL9-YV78-HZ2HA,S-MGYS-YB8R-3D4X-7X5BM,0.0441,0.00735
9876803611812220773,967997,2022-01-06 16:35:50,Ordinary Payment,S-7QZ8-K8SG-NWYB-EWUDQ,S-BH2A-MUL9-YV78-HZ2HA,0.00735,0.00735
14564316899608424334,967989,2022-01-06 16:01:51,Ordinary Payment,S-74MW-24QT-36JF-BBYQE,S-BH2A-MUL9-YV78-HZ2HA,0.00735,0.00735
12080883467876257740,967986,2022-01-06 15:48:05,Ordinary Payment,S-4Y6L-WWNE-RMS7-EJLPB,S-BH2A-MUL9-YV78-HZ2HA,0.00735,0.00735
165903040357447474,967982,2022-01-06 15:33:16,Ordinary Payment,S-6QDF-TLNC-XLZ2-DX6D3,S-BH2A-MUL9-YV78-HZ2HA,0.00735,0.00735
5735237242847052797,967977,2022-01-06 15:12:39,Ordinary Payment,S-QRZP-3H4M-MXJ8-B4EBT,S-BH2A-MUL9-YV78-HZ2HA,0.00735,0.00735
10589436022713256616,967976,2022-01-06 15:07:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BH2A-MUL9-YV78-HZ2HA,0.0147,0.0147
