ID,Height,timestamp,Type,From,To,Amount,Fee
2798167068422327614,458277,2018-02-14 03:02:23,Ordinary Payment,S-8S9Y-VXWB-YU4R-62AP8,S-MVMT-77VM-V9J9-E668Z,20034.0,1.0
14506756249509647946,458273,2018-02-14 02:40:58,Ordinary Payment,S-V8ZH-J9Z5-KHDK-59DS8,S-8S9Y-VXWB-YU4R-62AP8,20035.0,2.0
2147517627630567900,456055,2018-02-07 22:02:37,Ordinary Payment,S-8S9Y-VXWB-YU4R-62AP8,S-MVMT-77VM-V9J9-E668Z,13249.0,1.0
1231568763888398862,456050,2018-02-07 21:36:37,Ordinary Payment,S-V8ZH-J9Z5-KHDK-59DS8,S-8S9Y-VXWB-YU4R-62AP8,13250.0,1.0
9138618031715604053,456045,2018-02-07 21:21:16,Ordinary Payment,S-8S9Y-VXWB-YU4R-62AP8,S-MVMT-77VM-V9J9-E668Z,1609.0,1.0
219396349705675123,456042,2018-02-07 21:08:53,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-8S9Y-VXWB-YU4R-62AP8,1610.0,1.0
10948460911423617893,451420,2018-01-25 22:44:41,Ordinary Payment,S-8S9Y-VXWB-YU4R-62AP8,S-MVMT-77VM-V9J9-E668Z,26289.0,1.0
6542185073071494847,451417,2018-01-25 22:29:43,Ordinary Payment,S-3HWS-XZHP-TPL6-ECA45,S-8S9Y-VXWB-YU4R-62AP8,26290.0,3.0
5172717585865462129,450716,2018-01-23 23:28:41,Ordinary Payment,S-8S9Y-VXWB-YU4R-62AP8,S-MVMT-77VM-V9J9-E668Z,19997.0,1.0
1461823477946472269,450712,2018-01-23 23:18:23,Ordinary Payment,S-UWWG-R9LH-G8XX-F3PQW,S-8S9Y-VXWB-YU4R-62AP8,19998.0,2.0
9915786214722113996,450700,2018-01-23 22:19:08,Ordinary Payment,S-8S9Y-VXWB-YU4R-62AP8,S-MVMT-77VM-V9J9-E668Z,4586.0,1.0
14709734026613386847,450699,2018-01-23 22:06:41,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-8S9Y-VXWB-YU4R-62AP8,4587.0,1.0
