ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-98SW-E468-V3N3-2KA8N,1e-08,0.78645
569545591926735666,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-98SW-E468-V3N3-2KA8N,0.0,1.0
10787089333091078984,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-98SW-E468-V3N3-2KA8N,0.0,1.0
17207377404679426530,504879,2018-06-24 12:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,0.00790934,1.0
1607911549716929461,502365,2018-06-17 12:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,103.60866182,1.0
11488950588301657378,499850,2018-06-10 10:32:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,479.38679413,1.0
13289362278705962761,499056,2018-06-08 05:35:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,46.02248912,1.0
1884690439367082055,496535,2018-06-01 04:25:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,149.84232164,1.0
2895962647484305360,494022,2018-05-25 03:33:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,606.51708243,1.0
1058958009618429705,493029,2018-05-22 09:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,116.20520322,1.0
18108487803342652996,490510,2018-05-15 07:35:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,74.97454332,1.0
707691363220956435,487998,2018-05-08 06:49:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,63.75627119,1.0
12424020371791031462,485467,2018-05-01 04:45:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,75.41541388,1.0
7272456579175534606,482953,2018-04-24 03:45:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,90.16720838,1.0
7029318578707443282,480416,2018-04-17 01:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,622.33250436,1.0
14082181607840898098,480269,2018-04-16 15:31:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,125.84244713,1.0
11107551429903339754,477733,2018-04-09 13:31:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,82.51614081,1.0
7789605175728581357,475163,2018-04-02 08:49:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,106.43122794,1.0
7884971998070993606,472640,2018-03-26 07:04:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,618.61880031,1.0
6950947264002715127,471204,2018-03-22 06:11:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,80.1390376,1.0
6649482015091105275,468689,2018-03-15 05:39:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,75.97799235,1.0
12699308821676762283,466157,2018-03-08 03:25:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,72.59942821,1.0
6286607816505665380,463638,2018-03-01 02:30:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,91.78856627,1.0
6450792133505568549,461123,2018-02-22 01:41:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98SW-E468-V3N3-2KA8N,101.72062627,1.0
5048092453415552396,458588,2018-02-14 23:38:52,Reward Recipient Assignment,S-98SW-E468-V3N3-2KA8N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9239317126858134496,452522,2018-01-29 00:27:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,20.23,1.0
17706280059878621486,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,36.82,1.0
14722566519610205020,449075,2018-01-19 09:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,25.06999999,1.0
6126240956812714235,447181,2018-01-14 02:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,22.77999999,1.0
13568959185895250516,446517,2018-01-12 05:33:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,22.81,1.0
10334191772284052060,445767,2018-01-10 03:12:44,Ordinary Payment,S-NCTV-GKHF-BFWG-4JWWE,S-98SW-E468-V3N3-2KA8N,3000.0,1.0
13073050774245775753,445767,2018-01-10 03:12:44,Ordinary Payment,S-NCTV-GKHF-BFWG-4JWWE,S-98SW-E468-V3N3-2KA8N,10.0,1.0
17802485342674303856,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,21.37,1.0
96182832381565040,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,20.46,1.0
13908688864631381018,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,61.19,1.0
6377158483305016800,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,45.39,1.0
14666286276459949406,441149,2017-12-28 05:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,20.30999999,1.0
331196550768128725,412544,2017-10-09 05:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,20.5,1.0
15641755949414525868,408917,2017-09-29 01:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,27.38,1.0
15387565223907424354,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,20.65,1.0
17966584102834785282,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,21.02,1.0
11363095829864164557,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,23.11,1.0
13218426852548346599,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,41.29999999,1.0
17299269560701981321,403999,2017-09-15 07:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,48.38,1.0
8214308338753010855,402755,2017-09-11 20:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,21.96,1.0
13604527777154181502,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,20.98,1.0
8140924458954379745,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,48.01,1.0
18359201634916323456,400669,2017-09-06 00:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,29.1,1.0
638890941621978540,399994,2017-09-04 02:47:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,20.73999999,1.0
13390466092688520651,398860,2017-08-31 22:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,20.42,1.0
7636622521980440523,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,5.0,1.0
11000305430353733016,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,31.0,1.0
16538596603303739119,395066,2017-08-21 08:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,22.0,1.0
15998045958396886786,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,31.0,1.0
5926215880149804327,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,30.85,1.0
3745089514039264503,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,33.0,1.0
6107981742048469437,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,11.38,1.0
7118896530983701879,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,22.0,1.0
12651161010882552063,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,11.38,1.0
16749822611682258699,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,15.0,1.0
9262063594834462150,387765,2017-07-31 22:00:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,33.0,1.0
17486497789246511600,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,12.29,1.0
16195506777119835186,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,11.0,1.0
5626992032729723297,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,10.28,1.0
15903207164884603661,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,11.03,1.0
5544428776919369389,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,24.35,1.0
3129328544734492827,383750,2017-07-20 09:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,23.44,1.0
17031840148642499734,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,24.24,1.0
17758942996572554676,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,11.05,1.0
14804286100008262234,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,11.0,1.0
13020445008008738791,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,11.0,1.0
337274219477460975,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,18.42,1.0
2246927226911011949,382087,2017-07-15 14:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,11.01,1.0
9489204449354963431,381394,2017-07-13 16:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,25.54,1.0
14319364298409816873,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,23.03,1.0
16100656842758102391,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,11.41,1.0
13867316428226180875,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,5.0,1.0
726167917328884474,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,5.0,1.0
17557155987733500755,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,11.0,1.0
12920171061934467998,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,7.91,1.0
493798109881591829,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,17.01,1.0
8534971790884578631,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,5.0,1.0
4247727661320063684,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-98SW-E468-V3N3-2KA8N,11.0,1.0
6246050116052652941,378996,2017-07-06 22:44:03,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-98SW-E468-V3N3-2KA8N,5.0,1.0
4418943429448982288,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,15.43,1.0
6752266287536810437,377997,2017-07-04 03:59:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,27.47,1.0
374446512780367060,377665,2017-07-03 05:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,44.57,1.0
7673829874166045047,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98SW-E468-V3N3-2KA8N,2.88121386,1.0
17398820383592322080,376821,2017-06-30 21:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98SW-E468-V3N3-2KA8N,34.68,1.0
13908669231875971865,376577,2017-06-30 05:08:53,Reward Recipient Assignment,S-98SW-E468-V3N3-2KA8N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12920153638942309768,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98SW-E468-V3N3-2KA8N,17.59395432,1.0
6742406836086914765,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98SW-E468-V3N3-2KA8N,7.83517217,1.0
7800456918355713554,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98SW-E468-V3N3-2KA8N,4.36332085,1.0
16697849701729115756,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98SW-E468-V3N3-2KA8N,30.64152197,1.0
12018997073518565867,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98SW-E468-V3N3-2KA8N,16.42076555,1.0
17463431423886709975,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98SW-E468-V3N3-2KA8N,13.62365824,1.0
3024201364053941849,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98SW-E468-V3N3-2KA8N,19.66397411,1.0
9373837590633056055,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98SW-E468-V3N3-2KA8N,16.00495032,1.0
4904621780204486266,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98SW-E468-V3N3-2KA8N,12.00666581,1.0
9885764460632985446,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98SW-E468-V3N3-2KA8N,14.61403217,1.0
700038589750226148,372969,2017-06-20 03:04:05,Ordinary Payment,S-98SW-E468-V3N3-2KA8N,S-NCTV-GKHF-BFWG-4JWWE,10.0,1.0
5819720571411617571,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98SW-E468-V3N3-2KA8N,5.54658352,1.0
2617528431112559041,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98SW-E468-V3N3-2KA8N,9.76929024,1.0
18398314505740545432,371883,2017-06-17 02:11:30,Reward Recipient Assignment,S-98SW-E468-V3N3-2KA8N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7051578188550621282,371872,2017-06-17 01:27:01,Ordinary Payment,S-98SW-E468-V3N3-2KA8N,S-2LN9-QVTS-ZGC7-4K6RF,51.0,1.0
15453628130337902942,371871,2017-06-17 01:19:07,Reward Recipient Assignment,S-98SW-E468-V3N3-2KA8N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8200220757872927097,371858,2017-06-17 00:40:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-98SW-E468-V3N3-2KA8N,74.0,1.0
7490257078622679510,371854,2017-06-17 00:01:21,Account Update,S-98SW-E468-V3N3-2KA8N,,0.0,1.0
17499130061802885832,371757,2017-06-16 17:41:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98SW-E468-V3N3-2KA8N,1.0,1.0
