ID,Height,timestamp,Type,From,To,Amount,Fee
4147285881353017993,715015,2020-02-02 12:28:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.06615
12690513678644905150,712692,2020-01-27 00:39:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.11195309,0.1
5107946263171151140,712339,2020-01-26 00:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.00636998,0.1
11950461543317536259,711877,2020-01-24 17:38:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.40657515,0.1
7746502448791289385,711512,2020-01-23 17:17:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.78309625,0.1
10217574666890425519,711154,2020-01-22 17:15:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.08913662,0.1
16042802491589361622,710775,2020-01-21 15:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.69077603,0.1
14664002357198714605,710409,2020-01-20 15:10:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.37702391,0.1
16321629355318743610,710045,2020-01-19 14:47:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.0455429,0.1
12940376261049293002,709683,2020-01-18 14:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.07835492,0.1
1481942855915781894,709326,2020-01-17 14:29:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.34938953,0.1
18366807351040648456,708966,2020-01-16 14:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.12527756,0.1
8510836031517150448,708604,2020-01-15 14:11:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.63604863,0.1
5726801605207633003,708247,2020-01-14 14:08:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.83280845,0.1
12962338119649816297,707879,2020-01-13 13:43:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.381959,0.1
15068587099763508159,707520,2020-01-12 13:27:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.56102064,0.1
10772795853929392567,707161,2020-01-11 13:35:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.04793485,0.1
1031713942040934257,706798,2020-01-10 12:56:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.31574295,0.1
2432113726175325445,706439,2020-01-09 12:27:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.10612373,0.1
4309931959888582499,706065,2020-01-08 12:05:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.53807963,0.1
16194885856098395326,705716,2020-01-07 12:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.9889844,0.1
13269086850088707658,705353,2020-01-06 12:01:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.33805117,0.1
4016467755524377723,705002,2020-01-05 12:07:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.18224793,0.1
2069545099110427710,704636,2020-01-04 12:00:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.05703344,0.1
11119767943675661146,704282,2020-01-03 11:49:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,3.26512707,0.1
5258554812703134392,703916,2020-01-02 11:44:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.71934577,0.1
87279894689726309,703559,2020-01-01 11:22:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.8799595,0.1
11294979866800417003,703194,2019-12-31 11:00:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.89005075,0.1
1127546176561995459,702833,2019-12-30 10:36:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.59132314,0.1
18182585573871002984,702468,2019-12-29 10:36:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.4950748,0.1
15354599867672779247,702121,2019-12-28 10:48:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.62354263,0.1
10981254793804965463,701743,2019-12-27 09:50:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.04171224,0.1
14100461915475212468,701393,2019-12-26 09:50:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.63164468,0.1
5761487664003543429,701031,2019-12-25 09:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.74179638,0.1
17468757179920704063,700672,2019-12-24 09:24:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.56590559,0.1
7788230366025706389,700303,2019-12-23 08:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.60750889,0.1
9834979105577530757,699944,2019-12-22 08:06:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.44745909,0.1
2402157524811690498,699581,2019-12-21 07:53:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.12567573,0.1
14170322813411668308,699217,2019-12-20 07:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,5.09497148,0.1
317150205496931008,698860,2019-12-19 07:27:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,3.6404736,0.1
16067493495696192073,698493,2019-12-18 07:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.08979289,0.1
15549396628693378580,698132,2019-12-17 06:52:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.00022313,0.1
5593793149097424750,696947,2019-12-13 23:15:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.2909471,0.1
13736750685870488781,696582,2019-12-12 22:45:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.43114472,0.1
15211073852204265653,696225,2019-12-11 22:50:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.77543628,0.1
3213666555847270162,695868,2019-12-10 22:38:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.06639325,0.1
14438220630602071858,695511,2019-12-09 22:27:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.20939449,0.1
11495716650429077694,695151,2019-12-08 22:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.44907003,0.1
14511513629417937650,694795,2019-12-07 22:23:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.4273663,0.1
520566695425886862,694432,2019-12-06 22:23:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.93999819,0.1
18311578017295271285,694079,2019-12-05 22:18:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.42932491,0.1
17294589697599708222,693719,2019-12-04 22:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.11866402,0.1
4393811988907274949,693356,2019-12-03 21:59:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.0612522,0.1
2538496556999120964,692999,2019-12-02 21:58:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.46914242,0.1
8753140483710566108,692634,2019-12-01 21:39:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,3.04272887,0.1
14058420330503284003,692268,2019-11-30 21:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,3.66264486,0.1
15586508633815653806,691899,2019-11-29 20:12:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.27337809,0.1
15115658513924318752,691543,2019-11-28 20:09:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.97776718,0.1
13505230265280890899,691177,2019-11-27 19:55:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.42110918,0.1
3458845757396638902,690819,2019-11-26 19:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.59637209,0.1
14681188239294192562,690461,2019-11-25 19:41:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.86082778,0.1
16551860778498817848,690098,2019-11-24 19:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.04195669,0.1
8344456250377634543,687643,2019-11-17 22:44:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.22305627,0.1
13803394337765448102,687288,2019-11-16 22:27:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.089449,0.1
13445521277300042794,686929,2019-11-15 22:28:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.48468131,0.1
9779129549786876251,686569,2019-11-14 22:37:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.6533192,0.1
12320869191686719373,686210,2019-11-13 22:12:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.26996076,0.1
11770957957312084613,685848,2019-11-12 21:46:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.10923752,0.1
2385301487582256794,685483,2019-11-11 21:33:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.1757537,0.1
9902586539982620043,685122,2019-11-10 21:29:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.21089285,0.1
6537231107374042249,684775,2019-11-09 21:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.87289804,0.1
3132675745149356943,684408,2019-11-08 20:58:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.93972786,0.1
17824701402095589931,684042,2019-11-07 20:44:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.04325614,0.1
11287781854594796105,683602,2019-11-06 15:03:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.83095445,0.1
9011706050470105621,683246,2019-11-05 14:42:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.63186992,0.1
9853517660089013274,682877,2019-11-04 14:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.35526308,0.1
5296003482510283501,682513,2019-11-03 14:11:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.48937478,0.1
17771518401179870351,682152,2019-11-02 13:37:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.32299197,0.1
16525612645975192865,681796,2019-11-01 13:34:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.9745868,0.1
7293201787611699440,681421,2019-10-31 13:19:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.65329413,0.1
2497982894154716913,681065,2019-10-30 12:57:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.66592873,0.1
2568176480178807948,680707,2019-10-29 12:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.39383867,0.1
15331226388127418260,680345,2019-10-28 12:14:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.54879151,0.1
11572517633726419172,679980,2019-10-27 11:53:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.21228629,0.1
7731826370606348299,679605,2019-10-26 10:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.16683503,0.1
2656870430704746856,679244,2019-10-25 10:00:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.5984509,0.1
14635309807220128931,678873,2019-10-24 09:47:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.55456458,0.1
7377088336106911322,678523,2019-10-23 09:43:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,3.0176807,0.1
13053738379552703181,678158,2019-10-22 09:19:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.840924,0.1
15782357121516677650,677794,2019-10-21 09:19:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.63402022,0.1
14462233418117638150,677440,2019-10-20 09:10:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.65533895,0.1
16828145432657348343,677078,2019-10-19 08:55:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.90704899,0.1
11830724930321654239,676720,2019-10-18 08:29:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.58960923,0.1
3408179859286065673,676355,2019-10-17 08:21:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.78303252,0.1
510017594852839202,675995,2019-10-16 07:54:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.82668396,0.1
12567480172718762962,675622,2019-10-15 07:29:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.43288856,0.1
11225775810011804814,675262,2019-10-14 07:22:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.7802521,0.1
4412922877165931393,674900,2019-10-13 06:57:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.35633216,0.1
14731221753755828724,674544,2019-10-12 06:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.26494029,0.1
15034193330367738806,674181,2019-10-11 06:19:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.88968098,0.1
269698195820060243,673814,2019-10-10 06:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.14340176,0.1
8998812151910175130,673461,2019-10-09 05:49:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.59242141,0.1
10823666029579645038,673098,2019-10-08 05:47:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.04888557,0.1
65038755380482497,673098,2019-10-08 05:47:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.02205
12268569432186905521,672743,2019-10-07 05:59:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.03675
1640462513385849060,672743,2019-10-07 05:59:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.0294
11031656567996800950,672742,2019-10-07 05:55:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.86202505,0.1
14837537406750519102,672385,2019-10-06 05:44:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.59045873,0.1
412823261587172197,672385,2019-10-06 05:44:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.02205
9166949141857225404,672385,2019-10-06 05:44:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.0294
7380675457966753907,672026,2019-10-05 05:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.66036985,0.1
708819620177023815,671668,2019-10-04 05:24:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.0735
2256166891799202979,671668,2019-10-04 05:24:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.06615
5711081509147045197,671668,2019-10-04 05:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.63800657,0.1
11718173897908051667,671308,2019-10-03 05:20:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.0294
11871508530440183292,671308,2019-10-03 05:20:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.02205
4148932301019050503,671308,2019-10-03 05:20:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.6634833,0.1
14372611329490273180,670950,2019-10-02 05:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.02612591,0.1
15184254524181143967,670950,2019-10-02 05:17:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.0441
2138331258925360089,670950,2019-10-02 05:17:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.03675
15111331978586383302,670590,2019-10-01 05:07:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.0294
2622662767256128982,670590,2019-10-01 05:07:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.02205
9540295820503009949,670590,2019-10-01 05:07:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.66696281,0.1
12083462786817971408,670219,2019-09-30 04:45:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,3.10221578,0.1
3915055332586247989,669865,2019-09-29 04:41:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.31295349,0.1
17137158691817934735,669502,2019-09-28 04:30:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.05145
6770056757367890496,669502,2019-09-28 04:30:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.0588
8599231862563713769,669502,2019-09-28 04:30:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.03111461,0.1
9998224073444428965,669059,2019-09-26 22:53:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.10656658,0.1
14369825583864043878,668704,2019-09-25 22:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.95169319,0.1
7965019810814323748,668347,2019-09-24 22:50:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.96886688,0.1
4483607985043963769,667977,2019-09-23 22:12:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.08085
5446222436449986944,667977,2019-09-23 22:12:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.0882
459193134068420093,667977,2019-09-23 22:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.81602145,0.1
14997218343000852031,667614,2019-09-22 21:48:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.03675
15713343177399155851,667614,2019-09-22 21:48:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.0441
9567810640796267138,667614,2019-09-22 21:48:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.00454208,0.1
17232480915893509823,667251,2019-09-21 21:35:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.0147
18355384231788739159,667251,2019-09-21 21:35:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DHQB-3K8U-FHXQ-5FZHU,0.0,0.00735
3158601141606588732,667251,2019-09-21 21:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.12284873,0.1
15985460756717312549,666893,2019-09-20 21:26:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.11611732,0.1
12078671839183484102,666534,2019-09-19 21:00:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.02361738,0.1
12125859310719997696,666166,2019-09-18 20:28:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.91243188,0.1
9047504972724842329,665807,2019-09-17 20:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.814793,0.1
3675213717206167022,665452,2019-09-16 20:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.46682711,0.1
2663771506117601302,665092,2019-09-15 20:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.93915922,0.1
10363581488717132673,664723,2019-09-14 19:50:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,2.97400351,0.1
3521431780927004016,664372,2019-09-13 19:42:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.63873983,0.1
2013922369451773163,664015,2019-09-12 19:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.50375447,0.1
1435951679079203809,663653,2019-09-11 19:30:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.8465707,0.1
18282060256448209147,663295,2019-09-10 19:26:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.21556144,0.1
3722069069501305754,662934,2019-09-09 19:04:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.54147103,0.1
2527906985748367242,662565,2019-09-08 18:37:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.76809979,0.1
14208762164634732091,662212,2019-09-07 18:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.27394851,0.1
16286376108023303114,661850,2019-09-06 17:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.53951977,0.1
6965754260597027915,661480,2019-09-05 17:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,0.93736771,0.1
10380413360988990199,661116,2019-09-04 16:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DHQB-3K8U-FHXQ-5FZHU,1.07072874,0.1
