ID,Height,timestamp,Type,From,To,Amount,Fee
9437724454317361681,349698,2017-04-16 01:01:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WEFZ-KRC5-5FGT-H8YE8,6.63101676,1.0
956653721798104887,349231,2017-04-14 18:06:37,Ordinary Payment,S-WEFZ-KRC5-5FGT-H8YE8,S-4ERN-GP8N-4VP8-4G9EK,1.0,1.0
14034506787384804848,349230,2017-04-14 18:04:36,Reward Recipient Assignment,S-WEFZ-KRC5-5FGT-H8YE8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14324964842100029576,349224,2017-04-14 17:35:13,Reward Recipient Assignment,S-WEFZ-KRC5-5FGT-H8YE8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10771509175673708056,349200,2017-04-14 15:44:28,Reward Recipient Assignment,S-WEFZ-KRC5-5FGT-H8YE8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3705965465832320730,349193,2017-04-14 15:16:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WEFZ-KRC5-5FGT-H8YE8,5.0,1.0
5812313558821736261,349192,2017-04-14 15:07:03,Reward Recipient Assignment,S-WEFZ-KRC5-5FGT-H8YE8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3375806217964846030,348899,2017-04-13 20:01:22,Ordinary Payment,S-WEFZ-KRC5-5FGT-H8YE8,S-4ERN-GP8N-4VP8-4G9EK,3.0,1.0
2500492195070938753,348647,2017-04-13 02:43:42,Account Update,S-WEFZ-KRC5-5FGT-H8YE8,,0.0,1.0
17998877043666060020,348644,2017-04-13 02:38:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WEFZ-KRC5-5FGT-H8YE8,3.0,1.0
2366816623148982947,348644,2017-04-13 02:38:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEFZ-KRC5-5FGT-H8YE8,3.0,1.0
