ID,Height,timestamp,Type,From,To,Amount,Fee
5350675345158164580,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HHQG-E8CH-VRNL-AY72B,1e-07,1.0
9562482465260353568,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HHQG-E8CH-VRNL-AY72B,0.0,1.0
4623543611118831953,383810,2017-07-20 13:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HHQG-E8CH-VRNL-AY72B,0.0,1.0
499931531323084906,359339,2017-05-13 00:52:10,Ordinary Payment,S-HHQG-E8CH-VRNL-AY72B,S-T6LZ-692K-DK4A-58VU3,44999.0,4.0
6912531998562971426,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HHQG-E8CH-VRNL-AY72B,1.66904131,1.0
5330074771205179357,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHQG-E8CH-VRNL-AY72B,2.0,1.0001
15603413007467717101,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHQG-E8CH-VRNL-AY72B,1.0,1.0
17543278414811036574,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHQG-E8CH-VRNL-AY72B,1.0,3.0
8751807196550176221,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHQG-E8CH-VRNL-AY72B,2.0,2.0
4502590368975738725,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHQG-E8CH-VRNL-AY72B,3.0,3.0
15855073980222714812,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHQG-E8CH-VRNL-AY72B,2.0,2.0
3592698176357399105,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHQG-E8CH-VRNL-AY72B,3.0,1.0
1175892202488901698,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHQG-E8CH-VRNL-AY72B,3.0,3.0
17989235832825261469,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHQG-E8CH-VRNL-AY72B,20.0,1.0
16957646995159768181,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHQG-E8CH-VRNL-AY72B,2.0,1.0
12341757119280955987,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHQG-E8CH-VRNL-AY72B,5.0,2.0
187514096188081876,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHQG-E8CH-VRNL-AY72B,6.0,5.0
4414698646365445194,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHQG-E8CH-VRNL-AY72B,5.0,5.0
16646294656018657261,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHQG-E8CH-VRNL-AY72B,2.0,2.0
7932424033875511058,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHQG-E8CH-VRNL-AY72B,4.0,4.0
8830738156135306025,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHQG-E8CH-VRNL-AY72B,2.0,1.0
409126271531705929,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHQG-E8CH-VRNL-AY72B,10.0,2.0
13158167257629300513,329831,2017-02-19 11:58:30,Ordinary Payment,S-HHQG-E8CH-VRNL-AY72B,S-T6LZ-692K-DK4A-58VU3,14999.0,1.0
13500947502050863599,329767,2017-02-19 07:47:50,Ask Order Placement,S-HHQG-E8CH-VRNL-AY72B,,0.0,1.0
7930618603267979970,329767,2017-02-19 07:47:50,Ask Order Placement,S-HHQG-E8CH-VRNL-AY72B,,0.0,1.0
12668693568053340175,329766,2017-02-19 07:45:58,Ordinary Payment,S-HHQG-E8CH-VRNL-AY72B,S-T6LZ-692K-DK4A-58VU3,50000.0,1.0
17825153789620040802,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHQG-E8CH-VRNL-AY72B,2.0,2.0
14528394115397533060,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHQG-E8CH-VRNL-AY72B,3.0,2.0
4255185063945448290,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHQG-E8CH-VRNL-AY72B,10.0,6.0
5669975621565007788,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHQG-E8CH-VRNL-AY72B,6.0,6.0
11008568004733775378,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHQG-E8CH-VRNL-AY72B,5.0,1.0
11859764326274953520,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHQG-E8CH-VRNL-AY72B,5.0,1.0
3264707166748785920,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHQG-E8CH-VRNL-AY72B,12.0,1.0
6845395904305781626,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHQG-E8CH-VRNL-AY72B,7.0,3.0
17266836189772094221,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHQG-E8CH-VRNL-AY72B,10.0,3.0
14258351103507664638,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHQG-E8CH-VRNL-AY72B,10.0,3.0
8703796553196247208,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHQG-E8CH-VRNL-AY72B,20.0,1.0
8466625943659155699,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHQG-E8CH-VRNL-AY72B,10.0,1.0
3755103967827669639,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-HHQG-E8CH-VRNL-AY72B,0.0,1.0
1068173936360156248,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-HHQG-E8CH-VRNL-AY72B,0.0,1.0
5539856826087173817,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HHQG-E8CH-VRNL-AY72B,6.33423703,1.0
3105557791426368070,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HHQG-E8CH-VRNL-AY72B,2.38399885,1.0
13305567202657294006,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HHQG-E8CH-VRNL-AY72B,0.0,1.0
414895535716495979,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-HHQG-E8CH-VRNL-AY72B,0.0,1.0
4407448797266011091,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-HHQG-E8CH-VRNL-AY72B,0.0,1.0
1450039330592143094,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-HHQG-E8CH-VRNL-AY72B,112.83862543,1.0
1012890430561964858,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-HHQG-E8CH-VRNL-AY72B,232.678,1.0
14966069971512770793,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-HHQG-E8CH-VRNL-AY72B,25.7302,1.0
30554868484901736,133425,2015-08-19 15:45:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,262.92295232,1.0
12744814314300963966,133404,2015-08-19 14:17:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,289.89686773,1.0
2809924265526280033,133355,2015-08-19 10:57:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,351.82899039,1.0
826085114257365408,133230,2015-08-19 02:38:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.11736283,1.0
12528054915911395542,132984,2015-08-18 09:59:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,307.32272321,1.0
11798529264794261638,132886,2015-08-18 03:41:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.29612832,1.0
10479237836915673341,132769,2015-08-17 19:49:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,277.59661488,1.0
8671997552532486220,132725,2015-08-17 16:45:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.68403851,1.0
14019393715661854798,132644,2015-08-17 11:11:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,389.53447001,1.0
2063151791967707326,132583,2015-08-17 07:14:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.33664464,1.0
8860031565394054780,132573,2015-08-17 06:48:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,400.78513919,1.0
875146159542035587,132548,2015-08-17 05:11:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.47643394,1.0
357797463109611037,132472,2015-08-16 23:44:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,298.49098864,1.0
2399820613107738007,132386,2015-08-16 18:29:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,259.27262574,1.0
4498832324803565782,132358,2015-08-16 16:23:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,424.31399259,1.0
5186551451087013306,132274,2015-08-16 10:24:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.06009209,1.0
14217236107202266435,132169,2015-08-16 03:52:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,254.74095706,1.0
2345274202653766834,132104,2015-08-15 23:13:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,454.50146254,1.0
6866223280927147617,132013,2015-08-15 16:37:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,266.58348315,1.0
16656384339322417115,131920,2015-08-15 10:21:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,257.24324583,1.0
8597164117361589309,131632,2015-08-14 15:35:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,261.32588574,1.0
14535352414450082267,131101,2015-08-13 03:37:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,256.1486534,1.0
11046066706898144187,131011,2015-08-12 21:14:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,312.85506079,1.0
15957018061452770702,131009,2015-08-12 21:12:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,260.3423991,1.0
4666300863596734956,130931,2015-08-12 16:18:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.65338242,1.0
18422838096404356896,130750,2015-08-12 03:59:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.88472684,1.0
502265121375185196,130700,2015-08-12 00:56:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,286.53200333,1.0
5453994687512306334,130590,2015-08-11 17:41:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,268.10151948,1.0
10855385095646425337,130322,2015-08-10 23:19:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,729.02299409,1.0
7474503989010322249,130279,2015-08-10 20:33:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.11362232,1.0
11590068176719730330,130164,2015-08-10 12:33:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,322.08695253,1.0
7082190632927887481,130122,2015-08-10 09:50:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,272.48132742,1.0
1846300513640414451,130115,2015-08-10 09:31:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.95043914,1.0
15631700861571508405,130024,2015-08-10 03:41:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,310.03410264,1.0
4244630331680171047,130001,2015-08-10 02:02:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.34884186,1.0
4488668070391991465,129907,2015-08-09 19:32:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,347.23478616,1.0
6261976644590796567,129566,2015-08-08 20:57:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.33807158,1.0
8199482503088299212,129556,2015-08-08 20:17:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,253.15565686,1.0
14230951220900424517,129501,2015-08-08 16:24:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,328.97607403,1.0
2529737488599401444,128516,2015-08-05 22:23:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,423.86416226,1.0
1853537135415380215,128469,2015-08-05 18:58:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,269.32570647,1.0
8449904999167211029,128464,2015-08-05 18:44:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,259.98139795,1.0
10803827006205461316,128446,2015-08-05 17:22:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.46743022,1.0
1728517925222560810,128377,2015-08-05 12:55:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.98468934,1.0
1285945877299464537,128196,2015-08-05 00:33:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.91907042,1.0
10415995124123705697,127681,2015-08-03 13:41:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,331.13786435,1.0
8128737067563305048,127653,2015-08-03 12:00:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,253.28142656,1.0
7328632972476126494,127513,2015-08-03 02:57:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,363.37348056,1.0
13075528983459486792,127271,2015-08-02 10:08:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,264.27952894,1.0
2708672055470942448,127242,2015-08-02 08:17:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.68058401,1.0
15293681125369593745,127169,2015-08-02 03:29:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.50805971,1.0
17795819288297559098,127155,2015-08-02 02:39:00,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-HHQG-E8CH-VRNL-AY72B,0.0,1.0
9599476930924269357,126925,2015-08-01 11:03:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,372.98708442,1.0
4444900055855065101,126835,2015-08-01 04:59:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.11905946,1.0
16210833954674785417,126124,2015-07-30 05:09:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,287.77838,1.0
4775422297813621044,126030,2015-07-29 23:18:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,258.18575819,1.0
9731542393016226981,125984,2015-07-29 20:01:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,259.85983941,1.0
1293942194731551551,125941,2015-07-29 17:14:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,269.94406309,1.0
9599593962460440013,125910,2015-07-29 14:58:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.76241482,1.0
159171526507547819,125870,2015-07-29 12:35:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,283.83222982,1.0
7849492618676911703,125811,2015-07-29 08:04:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.04833695,1.0
16285338955436736651,125625,2015-07-28 19:42:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.17218419,1.0
5022793986054547709,125397,2015-07-28 04:18:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,285.21533113,1.0
14299240734868615582,125210,2015-07-27 15:27:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,311.96940604,1.0
12048229115902873226,125201,2015-07-27 14:51:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,255.82780128,1.0
8647761446131188814,125067,2015-07-27 06:20:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,291.86327047,1.0
3071267175197102943,125047,2015-07-27 04:58:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,254.44177258,1.0
4651194445682974702,124952,2015-07-26 22:28:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.46707889,1.0
4927520658248635324,124850,2015-07-26 15:36:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.24448943,1.0
3685657691203607764,124788,2015-07-26 11:10:25,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-HHQG-E8CH-VRNL-AY72B,0.0,1.0
6724181435838845606,124729,2015-07-26 07:18:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,256.59893516,1.0
6419027626468586761,124553,2015-07-25 19:34:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,308.67749943,1.0
1799525154406555130,124503,2015-07-25 16:18:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,280.3989811,1.0
12926211493700131227,124415,2015-07-25 10:18:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,261.30892475,1.0
8427403880072463130,124391,2015-07-25 08:45:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,253.32973441,1.0
11270486614610643464,124364,2015-07-25 06:58:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,474.97292031,1.0
1809462705562548617,124253,2015-07-24 23:49:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,256.43811138,1.0
9223147221197111345,124215,2015-07-24 21:05:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,282.6824744,1.0
4494965036909774912,124208,2015-07-24 20:22:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,371.08653884,1.0
13901682653540819542,124139,2015-07-24 15:56:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,255.40566962,1.0
5033881271428226847,124027,2015-07-24 08:19:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,272.29802679,1.0
911468762883710080,123971,2015-07-24 04:38:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,262.63820957,1.0
15625805392355447450,123903,2015-07-23 23:59:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,335.32232819,1.0
4761390028868943858,123894,2015-07-23 23:35:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,311.55109394,1.0
4106641772865943026,123840,2015-07-23 19:45:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,271.21312404,1.0
12324735960409808352,123790,2015-07-23 16:27:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,286.31161758,1.0
9875376576662898426,123680,2015-07-23 09:26:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,256.05068871,1.0
4444425241175426004,123543,2015-07-23 00:08:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,270.51947837,1.0
2109426333662240730,123434,2015-07-22 16:47:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,280.26296182,1.0
2201562198208717392,123264,2015-07-22 05:03:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,260.51291931,1.0
8668100467483722651,123135,2015-07-21 20:25:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.17076459,1.0
4705555925766647480,123027,2015-07-21 13:18:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,334.41847558,1.0
5918198180772940845,123013,2015-07-21 12:39:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,269.60216574,1.0
956012303047857427,122812,2015-07-20 22:45:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,254.62988631,1.0
4159327194793101440,122766,2015-07-20 19:53:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.16817045,1.0
2673874704012947798,122747,2015-07-20 18:20:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,348.49785645,1.0
14204942961465963971,122743,2015-07-20 18:03:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.99668233,1.0
13310146607483152674,122601,2015-07-20 08:57:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.84599585,1.0
134551115382594768,122522,2015-07-20 03:46:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,265.18694811,1.0
11732420055440149052,122447,2015-07-19 22:35:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,255.37361045,1.0
15523560896165225858,122404,2015-07-19 19:51:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.29997457,1.0
14717235365136353825,122236,2015-07-19 08:21:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,275.21864531,1.0
17894165824498824702,122208,2015-07-19 06:34:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,264.13233009,1.0
15148075346941702102,122150,2015-07-19 02:50:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,285.77067834,1.0
17510338002252329014,122089,2015-07-18 22:43:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.81203508,1.0
533297285412057974,121960,2015-07-18 13:40:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,274.48602559,1.0
2676899551885719810,121955,2015-07-18 13:14:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,253.58011907,1.0
6319670049304213442,121923,2015-07-18 11:05:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.2834553,1.0
17205919578142574918,121651,2015-07-17 17:00:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,260.28673721,1.0
1704217403784177872,121561,2015-07-17 11:15:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,268.39469549,1.0
5568693180488293467,121551,2015-07-17 10:20:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,273.12711547,1.0
