ID,Height,timestamp,Type,From,To,Amount,Fee
5982108538568272320,248398,2016-07-06 07:34:16,Ordinary Payment,S-D74X-45TT-64Q9-F23WH,S-H2CM-63HS-3VFV-FFPA3,64.0,1.0
15282574318636115848,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D74X-45TT-64Q9-F23WH,5.0,1.0
8128878732339837002,238063,2016-06-07 08:29:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D74X-45TT-64Q9-F23WH,5.0,1.0
11343401326969940599,237496,2016-06-05 18:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D74X-45TT-64Q9-F23WH,5.0,1.0
4887493534701162,236643,2016-06-03 08:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D74X-45TT-64Q9-F23WH,5.0,1.0
4685837552405572445,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D74X-45TT-64Q9-F23WH,5.0,1.0
14426854751546399246,235268,2016-05-30 12:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D74X-45TT-64Q9-F23WH,5.0,1.0
3262707926264169658,234131,2016-05-27 07:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D74X-45TT-64Q9-F23WH,5.0,1.0
10753220657033526527,233808,2016-05-26 10:12:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D74X-45TT-64Q9-F23WH,5.0,1.0
11033232648881229065,233631,2016-05-25 22:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D74X-45TT-64Q9-F23WH,5.0,1.0
2951254289967426874,233455,2016-05-25 10:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D74X-45TT-64Q9-F23WH,5.0,1.0
11145308010394177683,233098,2016-05-24 10:02:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D74X-45TT-64Q9-F23WH,5.0,1.0
10867289583130393607,232743,2016-05-23 10:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D74X-45TT-64Q9-F23WH,5.0,1.0
15939304097553231462,232388,2016-05-22 11:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D74X-45TT-64Q9-F23WH,5.0,1.0
