ID,Height,timestamp,Type,From,To,Amount,Fee
5949798457895395844,780825,2020-08-04 07:21:22,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-4Y3L-HTP3-9HX5-2QU9P,5.4708,0.02205
5984773324057428901,742452,2020-04-19 06:54:48,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-MJ9R-UAUR-HLPV-F9CKM,22.0,0.0441
13102814628531518402,741565,2020-04-16 18:56:33,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-RD4R-D2CU-E545-DMESX,5.0,0.0441
9599856718867000583,740576,2020-04-14 00:43:16,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-9TR4-TFR6-VNN4-GHHSQ,6.0,0.03675
4695197765067128302,738619,2020-04-08 12:58:27,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-9TR4-TFR6-VNN4-GHHSQ,18.0,0.0588
18245882130914841438,738379,2020-04-07 20:46:03,Ordinary Payment,S-ENHT-KWJY-R6S8-ANHYN,S-9TR4-TFR6-VNN4-GHHSQ,6.0,0.0441
2510533969184122261,736979,2020-04-03 23:10:42,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-V2AD-MBSA-USMP-F2PG5,1.0,0.0147
656653611901576167,736738,2020-04-03 07:00:30,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-DVGC-8H9B-CR3A-9AFFK,4.0,0.0588
16690141212142879085,736652,2020-04-03 01:13:04,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-65UL-EKAB-2PCQ-5QSWP,11.0,0.02205
769130779807547489,736319,2020-04-02 02:37:02,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-9TR4-TFR6-VNN4-GHHSQ,2.0,0.0588
14345703970080209146,735803,2020-03-31 16:05:34,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-P92J-5BM5-QMAM-22GHB,12.0,0.0294
3915380923986914986,735774,2020-03-31 14:12:51,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-9TR4-TFR6-VNN4-GHHSQ,5.0,0.0147
10237596282639603567,735451,2020-03-30 16:37:00,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-45FJ-BJGM-5AVA-F6RDV,4.0,0.0441
4243031754874031883,735289,2020-03-30 05:56:22,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-9TR4-TFR6-VNN4-GHHSQ,6.0,0.0588
14018295381042329549,734438,2020-03-27 20:26:28,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-9TR4-TFR6-VNN4-GHHSQ,1.0,0.0294
16998985029826486109,734078,2020-03-26 20:41:27,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-9TR4-TFR6-VNN4-GHHSQ,4.0,0.0441
4645157846525846070,733706,2020-03-25 19:40:07,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-9TR4-TFR6-VNN4-GHHSQ,2.0,0.0294
5157998228530668057,733219,2020-03-24 10:47:01,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-9TR4-TFR6-VNN4-GHHSQ,8.0,0.02205
8859268336058167038,730016,2020-03-15 11:52:10,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-8FHM-MQSH-KMW5-A8MGM,1.0,0.0294
1060513357202020191,729164,2020-03-13 03:00:35,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-9TR4-TFR6-VNN4-GHHSQ,5.0,0.03675
8444582093558618341,728538,2020-03-11 08:46:38,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-XRQE-U4DZ-5YRD-78PUK,3.0,0.03675
6319398246899666833,727628,2020-03-08 19:34:34,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-9TR4-TFR6-VNN4-GHHSQ,4.0,0.02205
18216602197369937702,722876,2020-02-24 12:06:13,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-CBZ9-WULP-BYCW-7FAYS,6.0,0.0588
1923172212759170958,722800,2020-02-24 06:52:13,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-9TR4-TFR6-VNN4-GHHSQ,4.0,0.0588
3479533849376373967,720914,2020-02-19 00:19:09,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-9TR4-TFR6-VNN4-GHHSQ,2.0,0.02205
9955309323748750456,716788,2020-02-07 11:07:13,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-NH2D-NHED-69ET-A447A,1.0,0.0294
818238920671888934,716526,2020-02-06 17:33:44,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-VGSQ-GRNM-BXJ2-4YLKG,2.0,0.00735
10583326399443826237,715999,2020-02-05 06:28:51,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-9TR4-TFR6-VNN4-GHHSQ,2.0,0.03675
2132483830986094580,715137,2020-02-02 20:00:30,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-9TR4-TFR6-VNN4-GHHSQ,1.0,0.05145
12027620693694615178,713756,2020-01-29 23:22:14,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-C6SZ-BP2F-6ZWR-2TH2S,1.0,0.0147
1773491217639128378,713617,2020-01-29 14:06:35,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-MZYJ-VW5D-GL4U-3Z7CG,8.0,0.0588
11133842239197558712,713543,2020-01-29 09:17:33,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-WWAK-NZ9J-BP8E-87T5J,30.0,0.0147
5975894004172432931,712983,2020-01-27 19:46:20,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-9TR4-TFR6-VNN4-GHHSQ,12.0,0.03675
7049196686190052611,712824,2020-01-27 09:18:20,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-9TR4-TFR6-VNN4-GHHSQ,1.0,0.02205
13203857641586714217,712538,2020-01-26 13:59:43,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-9TR4-TFR6-VNN4-GHHSQ,3.0,0.0441
12964324376588578234,712390,2020-01-26 04:37:52,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-9TR4-TFR6-VNN4-GHHSQ,10.0,0.0441
12363171125412139609,711563,2020-01-23 20:40:27,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-9TR4-TFR6-VNN4-GHHSQ,4.0,0.03675
12676462763465897212,711293,2020-01-23 02:29:15,Ordinary Payment,S-Q2L3-NVR9-BWX3-AETCX,S-9TR4-TFR6-VNN4-GHHSQ,1.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9TR4-TFR6-VNN4-GHHSQ,10.0,0.0441
