ID,Height,timestamp,Type,From,To,Amount,Fee
10459550725080141933,557051,2018-11-17 12:28:37,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-Z9HA-FS45-F5LZ-CURS3,10.0,0.00735
5042557148465305143,523765,2018-08-16 09:13:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z9HA-FS45-F5LZ-CURS3,17703.32564956,1.0
10360385961216940546,486784,2018-05-04 20:55:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.47636073,1.0
9314984250093254570,486426,2018-05-03 20:49:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,2.63097795,1.0
5622333815509739530,486049,2018-05-02 20:02:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.23064362,1.0
2589870730464488929,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.13920534,1.0
11115251336152828227,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.46901906,1.0
10000567092232134917,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.3663509,1.0
8985770070999139759,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.83204179,1.0
4228549814098671194,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.33261494,1.0
17520506745775890836,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.41864994,1.0
4673518576580021275,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.18148904,1.0
15530602426303692245,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.25923975,1.0
13554908202525674184,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,1.51832079,1.0
9740687160412850398,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,1.10857044,1.0
17240448457970162318,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.49418439,1.0
2016899672564657641,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.88196961,1.0
1381470493579539758,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.99361261,1.0
17672121455845534616,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.69237634,1.0
15780157778594534632,480254,2018-04-16 14:24:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.16042471,1.0
15606571457833594830,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.81316592,1.0
8541813788178301075,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.69411003,1.0
14059616331294575231,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.21460791,1.0
12071858124910224611,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.11086,1.0
17610754621890154641,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.42455155,1.0
1021000919670492084,477463,2018-04-08 19:10:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,2.92037646,1.0
11462983420004099626,477061,2018-04-07 16:03:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.54003067,1.0
9898128862330469530,476703,2018-04-06 16:12:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.65068907,1.0
8419933858399150415,476297,2018-04-05 12:41:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.16165902,1.0
1089230604079245526,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,1.72976751,1.0
1408825279722319295,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.13664399,1.0
14265971813362542283,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.69909887,1.0
17276727883213287347,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.14460219,1.0
5064580697437414162,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,4.86054609,1.0
3681527022594172477,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.22798946,1.0
6266366137210747773,472797,2018-03-26 17:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,1.44708908,1.0
5979010366817385240,472430,2018-03-25 17:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,4.24398052,1.0
3915198796702869731,472063,2018-03-24 16:21:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.23266711,1.0
4963109944533764041,471702,2018-03-23 15:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.38127256,1.0
864177098632006673,471335,2018-03-22 15:38:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.61581562,1.0
2786833722911214424,470974,2018-03-21 15:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.62795844,1.0
4264579855890939489,470609,2018-03-20 14:15:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.82836687,1.0
13251671664095784046,470246,2018-03-19 14:15:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.10571024,1.0
1143729451217290665,468994,2018-03-16 02:01:20,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Z9HA-FS45-F5LZ-CURS3,1430.0,7.0
11470267370179658425,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,3.03373132,1.0
15784017845930050339,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,4.97094607,1.0
5108535264142730306,468033,2018-03-13 09:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.36919999,1.0
1370534541136408963,467667,2018-03-12 09:09:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.48686657,1.0
5169303935686209916,467296,2018-03-11 07:55:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.61555913,1.0
16149174982087554879,466915,2018-03-10 06:49:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.96019055,1.0
10024186221252075723,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,1.05587631,1.0
16706898868372507480,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,1.70606395,1.0
308835343905069927,465705,2018-03-06 21:07:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.23700096,1.0
14945677099812311284,465347,2018-03-05 21:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.89388976,1.0
1147611173157326958,464976,2018-03-04 20:28:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.44238635,1.0
1969189036468603771,464617,2018-03-03 20:30:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.20236259,1.0
3629188396013184074,464252,2018-03-02 19:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,7.5840419,1.0
9763623199738347122,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.37054922,1.0
2613882883908861064,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,1.49749797,1.0
12451718054771015119,463132,2018-02-27 16:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.21399281,1.0
14296900947869014732,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.56841192,1.0
15521764010249634605,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.43727753,1.0
15186060439855198710,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.56630293,1.0
16588343289292360301,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.87887176,1.0
6884357292718723083,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.61647707,1.0
17864179179821181345,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.55193606,1.0
11145534665253910215,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.08694718,1.0
13691766620095583352,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.12430095,1.0
8497519516041209773,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.26373201,1.0
4878426008297564579,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.34488007,1.0
3835344523530162564,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,1.01397335,1.0
9900228332425263925,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.84819401,1.0
16584280465110830134,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,3.74442848,1.0
11700434831193186150,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.37194484,1.0
1679418545035282317,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.34136149,1.0
3973739587927350975,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.91320162,1.0
5153309244435152117,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.56417448,1.0
11364113292881933941,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.72639215,1.0
17136306214175837139,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.05765915,1.0
13147558129678063703,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.73278833,1.0
3038285334544943331,455269,2018-02-05 16:47:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.87020836,1.0
4504478458082958079,454905,2018-02-04 16:51:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,0.4353526,1.0
4219358722470265266,454547,2018-02-03 16:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9HA-FS45-F5LZ-CURS3,1.24143162,1.0
12309330458186968044,454181,2018-02-02 16:23:20,Ordinary Payment,S-5CX6-LVP4-GWVH-3GKGB,S-Z9HA-FS45-F5LZ-CURS3,4.0,1.0
9488878425740882436,454179,2018-02-02 16:08:57,Reward Recipient Assignment,S-Z9HA-FS45-F5LZ-CURS3,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11492229886939463322,454158,2018-02-02 14:32:57,Reward Recipient Assignment,S-Z9HA-FS45-F5LZ-CURS3,S-E925-FACX-C2X8-49772,0.0,1.0
4807442793719692618,451073,2018-01-24 23:38:33,Account Update,S-Z9HA-FS45-F5LZ-CURS3,,0.0,1.0
11790080680340304248,451070,2018-01-24 23:16:54,Ordinary Payment,S-5CX6-LVP4-GWVH-3GKGB,S-Z9HA-FS45-F5LZ-CURS3,5.0,1.0
9613543873185269310,449068,2018-01-19 09:08:45,Account Update,S-Z9HA-FS45-F5LZ-CURS3,,0.0,1.0
717594324864102374,449035,2018-01-19 06:49:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z9HA-FS45-F5LZ-CURS3,1.0,1.0
