ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JC2H-2YZP-L2H2-CJWQ6,2.19e-06,0.0735
3139004618341403161,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JC2H-2YZP-L2H2-CJWQ6,0.0,1.0
16341661262001754134,484208,2018-04-27 16:03:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JC2H-2YZP-L2H2-CJWQ6,0.0,1.0
9515090968814664283,385384,2017-07-25 06:36:16,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JC2H-2YZP-L2H2-CJWQ6,0.0,1.0
9713771225217960966,385135,2017-07-24 15:18:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JC2H-2YZP-L2H2-CJWQ6,0.0,1.0
14726050218498985207,383853,2017-07-20 17:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JC2H-2YZP-L2H2-CJWQ6,0.0,1.0
13567078132820277796,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JC2H-2YZP-L2H2-CJWQ6,0.0,1.0
7221410873281038659,78380,2015-03-18 17:18:12,Ordinary Payment,S-JC2H-2YZP-L2H2-CJWQ6,S-2W5K-HQL9-X8EK-AFK2U,7357.0,1.0
14872680892117170281,65286,2015-02-10 02:24:22,Ordinary Payment,S-JC2H-2YZP-L2H2-CJWQ6,S-XGP3-YSKR-54FN-GY386,7351.0,1.0
15110691427654527640,65062,2015-02-09 11:26:52,Ordinary Payment,S-JC2H-2YZP-L2H2-CJWQ6,S-XGP3-YSKR-54FN-GY386,7375.0,1.0
3889823359832282194,62941,2015-02-03 12:48:22,Ordinary Payment,S-JC2H-2YZP-L2H2-CJWQ6,S-H3B9-QG7C-XTMM-C348N,24940.0,1.0
