ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U58W-54BM-GRHW-52FBZ,1e-08,0.3675
16679851101911092533,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U58W-54BM-GRHW-52FBZ,80.42,1.0
16943509750892598736,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U58W-54BM-GRHW-52FBZ,10.56999999,1.0
18316677531961334201,383282,2017-07-18 22:32:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U58W-54BM-GRHW-52FBZ,11.02999999,1.0
16390175678602101207,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U58W-54BM-GRHW-52FBZ,12.00999999,1.0
14084761306862070052,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U58W-54BM-GRHW-52FBZ,13.09999999,1.0
2613513721065075461,382590,2017-07-17 00:03:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U58W-54BM-GRHW-52FBZ,15.56999999,1.0
18438436019686817694,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U58W-54BM-GRHW-52FBZ,79.47,1.0
16981264476425381827,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U58W-54BM-GRHW-52FBZ,15.59999999,1.0
16321520023192421747,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U58W-54BM-GRHW-52FBZ,378.15999999,1.0
14734620340204916170,381737,2017-07-14 15:23:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U58W-54BM-GRHW-52FBZ,15.69999999,1.0
9750781254832722037,381454,2017-07-13 20:08:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U58W-54BM-GRHW-52FBZ,30.61,1.0
6887330019505332211,381417,2017-07-13 17:41:26,Reward Recipient Assignment,S-U58W-54BM-GRHW-52FBZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6741520793383960519,380417,2017-07-10 22:23:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U58W-54BM-GRHW-52FBZ,495.69,1.0
428718258137234157,375330,2017-06-26 17:15:57,Reward Recipient Assignment,S-U58W-54BM-GRHW-52FBZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1795739769593145714,375328,2017-06-26 17:10:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U58W-54BM-GRHW-52FBZ,1.0,1.0
