ID,Height,timestamp,Type,From,To,Amount,Fee
13289946394892376387,1044446,2022-08-07 04:34:13,Contract Payment,S-HXGU-MXCX-ZUL7-5DWMV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11192023629606214979,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-HXGU-MXCX-ZUL7-5DWMV,0.3,0.02
13747857565008914674,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-HXGU-MXCX-ZUL7-5DWMV,0.3,0.02
14710858152071070744,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-HXGU-MXCX-ZUL7-5DWMV,0.3,0.02
18187411019282618677,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-HXGU-MXCX-ZUL7-5DWMV,0.3,0.02
2452120060729770517,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-HXGU-MXCX-ZUL7-5DWMV,0.3,0.02
5243606876375236130,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-HXGU-MXCX-ZUL7-5DWMV,0.3,0.02
9179819703675766193,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-HXGU-MXCX-ZUL7-5DWMV,0.3,0.02
9921681222563239591,1044445,2022-08-07 04:32:07,Contract Payment,S-HXGU-MXCX-ZUL7-5DWMV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10520050504573947340,1044444,2022-08-07 04:27:37,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-HXGU-MXCX-ZUL7-5DWMV,0.3,0.02
14266695616854117601,1044444,2022-08-07 04:27:37,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-HXGU-MXCX-ZUL7-5DWMV,0.3,0.02
31197724976699865,1044444,2022-08-07 04:27:37,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-HXGU-MXCX-ZUL7-5DWMV,0.3,0.02
2681768231627520230,1044444,2022-08-07 04:27:37,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-HXGU-MXCX-ZUL7-5DWMV,0.3,0.02
3758243043066761445,1044444,2022-08-07 04:27:37,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-HXGU-MXCX-ZUL7-5DWMV,0.3,0.02
6286007624965595761,1044444,2022-08-07 04:27:37,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-HXGU-MXCX-ZUL7-5DWMV,0.3,0.02
11858550937580677280,1044439,2022-08-07 04:06:43,Contract Payment,S-HXGU-MXCX-ZUL7-5DWMV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15239774984885580974,1044438,2022-08-07 04:02:31,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-HXGU-MXCX-ZUL7-5DWMV,0.3,0.02
17146887107775654975,1044438,2022-08-07 04:02:31,Contract Payment,S-HXGU-MXCX-ZUL7-5DWMV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12766218907527993899,1044437,2022-08-07 03:58:52,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-HXGU-MXCX-ZUL7-5DWMV,0.3,0.02
12846398647689850016,1044437,2022-08-07 03:58:52,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-HXGU-MXCX-ZUL7-5DWMV,0.3,0.02
15800866672243235091,1044437,2022-08-07 03:58:52,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-HXGU-MXCX-ZUL7-5DWMV,0.3,0.02
4843134050119642684,1044437,2022-08-07 03:58:52,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-HXGU-MXCX-ZUL7-5DWMV,0.3,0.02
16348831065068109524,1027222,2022-06-20 07:14:12,Contract Payment,S-HXGU-MXCX-ZUL7-5DWMV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9823445338862492150,1027221,2022-06-20 07:09:24,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-HXGU-MXCX-ZUL7-5DWMV,0.3,0.02
3916060577658805173,1025213,2022-06-14 16:59:48,Contract Payment,S-HXGU-MXCX-ZUL7-5DWMV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5654801906961434864,1025212,2022-06-14 16:56:27,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-HXGU-MXCX-ZUL7-5DWMV,0.3,0.02
