ID,Height,timestamp,Type,From,To,Amount,Fee
6387967814057345921,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DZ7Z-GPQ3-G4LZ-6JDFR,1e-08,0.0441
5406512904511587138,88105,2015-04-14 21:37:35,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-YT85-FC5G-3633-D4PFA,36000.0,36.0
16273325135222731409,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,186.0,1.0
16320756938938180919,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,158.0,1.0
16480050904063660759,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,110.0,1.0
16673539339308819222,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,37.0,1.0
16964040943047035538,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,23.0,1.0
17096389384909628972,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,180.0,1.0
17136392471854782514,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,9.0,1.0
17169671898153389985,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,15.0,1.0
17227100693334738591,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,100.0,1.0
17422454383506477723,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,128.0,1.0
17641649226348198161,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,191.0,1.0
17694105118435379660,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,187.0,1.0
17813188048596535688,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,160.0,1.0
17847078084027558909,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,197.0,1.0
18274329021002495683,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,26.0,1.0
62013738441814734,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,134.0,1.0
71336153588257646,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,156.0,1.0
420722240084373835,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,177.0,1.0
424113040852221719,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,28.0,1.0
477498971901895014,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,78.0,1.0
488847989279859264,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,148.0,1.0
541162902037207142,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,142.0,1.0
576487815429915498,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,7.0,1.0
601236837355049579,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,105.0,1.0
837749917882052218,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,131.0,1.0
1461831607570221700,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,45.0,1.0
1553521712719224601,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,193.0,1.0
1566377841893409241,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,151.0,1.0
1627967699356295892,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,157.0,1.0
1797541645769112061,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,96.0,1.0
1825691000994079527,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,130.0,1.0
1863487195589773045,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,111.0,1.0
2244616660215614768,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,154.0,1.0
2257052578313154157,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,95.0,1.0
2691866276966090127,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,183.0,1.0
2789399325901747468,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,188.0,1.0
2960632419822929045,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,189.0,1.0
3015339895586384273,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,120.0,1.0
3334521326460817091,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,181.0,1.0
3630918064014456322,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,50.0,1.0
3658887074724276810,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,169.0,1.0
3659903119627572261,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,122.0,1.0
3972721547723048158,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,61.0,1.0
4089561592174499298,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,20.0,1.0
4093753002127614531,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,8.0,1.0
4596354674940046880,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,127.0,1.0
4643842800335366411,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,115.0,1.0
4812074165798842019,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,107.0,1.0
4979214126682783694,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,3.0,1.0
5128138904265218232,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,82.0,1.0
5137252079861274115,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,164.0,1.0
5220048294213102681,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,179.0,1.0
5460332384108461901,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,184.0,1.0
5877763889194607935,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,163.0,1.0
5933888262230479228,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,174.0,1.0
6068773626471538231,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,161.0,1.0
6290501974232334746,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,98.0,1.0
6370975954914809235,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,13.0,1.0
6564306158046471060,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,139.0,1.0
6665048482832213596,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,132.0,1.0
6784707801664207450,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,176.0,1.0
6857113925520145115,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,91.0,1.0
6901808072595560178,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,147.0,1.0
6964698030944120731,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,172.0,1.0
7475340170327597096,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,137.0,1.0
7586636918882750861,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,126.0,1.0
7714032036726649958,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,27.0,1.0
7716611659367662854,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,59.0,1.0
7791339344228638001,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,40.0,1.0
7801598680072993630,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,54.0,1.0
7987872823865713354,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,194.0,1.0
8047825622926502161,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,94.0,1.0
8110074211736443804,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,76.0,1.0
8226128699633121476,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,138.0,1.0
8239126465940956395,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,77.0,1.0
8354446964350038545,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,124.0,1.0
8370920638837229079,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,113.0,1.0
8379796824383135208,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,46.0,1.0
8381439026952556764,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,2.0,1.0
8528825134007576294,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,170.0,1.0
8661360271847126897,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,167.0,1.0
9042919822126669324,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,166.0,1.0
9181495095215299570,87619,2015-04-13 13:16:41,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,106.0,1.0
9251559590956196539,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,121.0,1.0
9276921246924660208,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,61.0,1.0
9295331926956761337,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,180.0,1.0
9305631836298764792,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,177.0,1.0
9337232320012345257,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,194.0,1.0
9485733425994498967,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,163.0,1.0
9537925779077406342,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,149.0,1.0
9551368210344297535,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,128.0,1.0
9586769886573090440,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,123.0,1.0
9605132657754091908,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,110.0,1.0
9631342810900817827,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,175.0,1.0
9644552068654639452,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,80.0,1.0
9657022423377259072,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,13.0,1.0
9774972605261789468,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,141.0,1.0
9800646836971399783,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,5.0,1.0
9838899508379471981,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,112.0,1.0
9841385852925692720,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,155.0,1.0
9891279633226665258,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,17.0,1.0
9948715771718649661,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,152.0,1.0
10013837485550460824,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,125.0,1.0
10159841517134699454,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,47.0,1.0
10195400066792719966,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,49.0,1.0
10232758747063718849,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,9.0,1.0
10258573817407588047,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,158.0,1.0
10285704624171089662,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,178.0,1.0
10316307324101452003,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,195.0,1.0
10364065440445361768,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,144.0,1.0
10370482578463079790,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,129.0,1.0
10392491221743387840,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,146.0,1.0
10430572519867358402,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,19.0,1.0
10457004099948833179,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,164.0,1.0
10484449105570976947,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,14.0,1.0
10606740406370880413,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,50.0,1.0
10638880880897454638,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,192.0,1.0
10725973571180065695,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,125.0,1.0
10788134214758461424,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,135.0,1.0
10796997804422947487,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,88.0,1.0
10807714489953944748,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,168.0,1.0
10858292087582629844,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,178.0,1.0
10865232820622443904,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,134.0,1.0
10890385811905812027,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,199.0,1.0
11051670123236355171,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,137.0,1.0
11055204936470271122,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,22.0,1.0
11288133321218749957,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,127.0,1.0
11289582867785311383,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,36.0,1.0
11292441405284452059,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,15.0,1.0
11343787438906858332,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,27.0,1.0
11377226705330503687,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,136.0,1.0
11500235075806144325,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,182.0,1.0
11537310883415576266,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,168.0,1.0
11553733031917967954,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,116.0,1.0
11593084687729934273,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,173.0,1.0
11626791178811809981,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,82.0,1.0
11696632835971958187,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,78.0,1.0
11867823043334284181,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,200.0,1.0
11889243584968619366,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,58.0,1.0
11934320811804178315,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,77.0,1.0
11938334268656601672,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,21.0,1.0
11946051390704805704,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,153.0,1.0
11980699140329483081,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,23.0,1.0
11997490991322049050,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,152.0,1.0
12007474335816236079,87618,2015-04-13 13:13:07,Ordinary Payment,S-DZ7Z-GPQ3-G4LZ-6JDFR,S-DZ7Z-GPQ3-G4LZ-6JDFR,171.0,1.0
