ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XY8Y-8GZC-TSRE-63KAM,1e-08,0.7056
14950066415653797020,486831,2018-05-04 23:46:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8Y-8GZC-TSRE-63KAM,39.66999999,1.0
16921963530737681720,476465,2018-04-05 23:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8Y-8GZC-TSRE-63KAM,50.22,1.0
17163867053651067042,471363,2018-03-22 17:33:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8Y-8GZC-TSRE-63KAM,146.54,1.0
12117589373683092638,468114,2018-03-13 14:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8Y-8GZC-TSRE-63KAM,80.52,1.0
163978750136960678,466371,2018-03-08 18:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8Y-8GZC-TSRE-63KAM,50.72,1.0
7158554649400178109,464119,2018-03-02 10:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8Y-8GZC-TSRE-63KAM,50.14,1.0
14150277607098096893,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8Y-8GZC-TSRE-63KAM,51.71,1.0
3355378209873366804,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8Y-8GZC-TSRE-63KAM,108.85,1.0
10054921872572606741,460061,2018-02-19 02:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8Y-8GZC-TSRE-63KAM,50.94,1.0
4746109318155535410,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8Y-8GZC-TSRE-63KAM,54.05999999,1.0
15945709829887294830,456543,2018-02-09 06:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8Y-8GZC-TSRE-63KAM,54.45,1.0
17772848444385050155,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8Y-8GZC-TSRE-63KAM,55.98,1.0
7224355172839149921,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8Y-8GZC-TSRE-63KAM,57.04,1.0
6752220772163432799,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8Y-8GZC-TSRE-63KAM,50.71999999,1.0
12527733568020110121,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8Y-8GZC-TSRE-63KAM,62.98,1.0
14205572962073178845,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8Y-8GZC-TSRE-63KAM,57.73999999,1.0
7004560190269264966,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8Y-8GZC-TSRE-63KAM,60.18999999,1.0
3765910697081982865,447564,2018-01-15 04:20:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8Y-8GZC-TSRE-63KAM,249.68,1.0
15769707319014172810,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8Y-8GZC-TSRE-63KAM,51.09,1.0
430185613142356853,446574,2018-01-12 10:04:30,Reward Recipient Assignment,S-XY8Y-8GZC-TSRE-63KAM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3658403056035362989,446568,2018-01-12 09:50:15,Reward Recipient Assignment,S-XY8Y-8GZC-TSRE-63KAM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9073438826527139515,446562,2018-01-12 09:18:28,Reward Recipient Assignment,S-XY8Y-8GZC-TSRE-63KAM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1670255710264890461,446557,2018-01-12 08:48:04,Reward Recipient Assignment,S-XY8Y-8GZC-TSRE-63KAM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11392309209617632306,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XY8Y-8GZC-TSRE-63KAM,20.5,1.0
209855554233170629,443552,2018-01-03 22:37:16,Deploy Contract,S-XY8Y-8GZC-TSRE-63KAM,,0.0,10.0
4289783762860734960,443476,2018-01-03 17:43:09,Reward Recipient Assignment,S-XY8Y-8GZC-TSRE-63KAM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5092480308032919096,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XY8Y-8GZC-TSRE-63KAM,21.5,1.0
10889393215881711493,442995,2018-01-02 09:14:52,Reward Recipient Assignment,S-XY8Y-8GZC-TSRE-63KAM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15963150712972847593,442261,2017-12-31 07:51:04,Reward Recipient Assignment,S-XY8Y-8GZC-TSRE-63KAM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3620858091854683230,441953,2017-12-30 11:31:08,Account Update,S-XY8Y-8GZC-TSRE-63KAM,,0.0,1.0
8846765204713282197,441910,2017-12-30 08:26:17,Reward Recipient Assignment,S-XY8Y-8GZC-TSRE-63KAM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2603135398056989885,441740,2017-12-29 20:30:10,Alias Assignment,S-XY8Y-8GZC-TSRE-63KAM,,0.0,1.0
17903852672207639893,441738,2017-12-29 20:20:12,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-XY8Y-8GZC-TSRE-63KAM,4.0,1.0
202175152828600089,441738,2017-12-29 20:20:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XY8Y-8GZC-TSRE-63KAM,1.0,1.0
