ID,Height,timestamp,Type,From,To,Amount,Fee
2806636067535277440,779786,2020-08-01 10:17:22,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-4Y3L-HTP3-9HX5-2QU9P,4.1915,0.06615
2339685439993077123,742578,2020-04-19 14:47:07,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-YU4E-FXL5-UST2-498HC,2.0,0.03675
12192313279133286668,742321,2020-04-18 21:40:18,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-QSCD-B6W9-WG2A-ASACS,1.0,0.05145
2940812435799600167,742118,2020-04-18 08:01:46,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-5S3X-7MSP-97E6-6SDXZ,1.0,0.0294
1750944401166868467,740698,2020-04-14 09:05:54,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-YU4E-FXL5-UST2-498HC,1.0,0.0147
3129113488823887335,739968,2020-04-12 07:48:16,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-K4A2-GUJS-TZCL-DMVBL,2.0,0.0147
9774918262480742263,739607,2020-04-11 07:32:18,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-YU4E-FXL5-UST2-498HC,4.0,0.00735
18151777720717705291,738764,2020-04-08 22:55:57,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-L7BW-L3E5-SBUW-HDK37,4.0,0.0441
17654315608256049275,737719,2020-04-06 00:59:17,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-YU4E-FXL5-UST2-498HC,1.0,0.05145
14758165002008504634,734518,2020-03-28 02:01:55,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-AVU3-GU7J-WQTT-8NTRA,1.0,0.05145
676523728843015402,733866,2020-03-26 06:07:16,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-Q7KH-LCHE-YY99-ECDFZ,2.0,0.03675
12712941357630304316,732207,2020-03-21 14:58:48,Ordinary Payment,S-3AUB-Y7HW-7G25-EZZ62,S-YU4E-FXL5-UST2-498HC,6.0,0.03675
3349781570753678551,731764,2020-03-20 09:22:31,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-WPEA-AZ8U-5EPM-C6N5K,3.0,0.0294
9982679333072556340,731505,2020-03-19 15:08:17,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-66K6-E2WE-W5LE-9GQRX,9.0,0.0441
2300685054808029015,731412,2020-03-19 09:42:38,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-LEQ8-6ZKW-PNL9-CMS9D,2.0,0.0294
4642108928727767607,731312,2020-03-19 02:43:34,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-YU4E-FXL5-UST2-498HC,10.0,0.03675
17656127134493161520,730307,2020-03-16 07:22:34,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-3DEH-S7CH-NX84-GLEQE,20.0,0.0441
10866692146758577037,727595,2020-03-08 17:21:06,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-YU4E-FXL5-UST2-498HC,21.0,0.05145
7630470135224398643,727412,2020-03-08 05:12:28,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-UPGN-WLTV-SHLG-F95G9,19.0,0.0588
8791515557188541662,727391,2020-03-08 03:46:32,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-U4AC-XB2H-KHTK-DAMKA,5.0,0.0294
10560860856068654441,726137,2020-03-04 15:35:26,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-YU4E-FXL5-UST2-498HC,2.0,0.05145
13364145837552743486,726116,2020-03-04 14:15:28,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-YU4E-FXL5-UST2-498HC,2.0,0.05145
1451167950603074243,722470,2020-02-23 08:38:42,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-YU4E-FXL5-UST2-498HC,8.0,0.0147
4617224128097335365,719851,2020-02-16 01:05:02,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-2QPS-MGB4-7KC4-466D8,11.0,0.03675
6093651180890470597,719655,2020-02-15 12:24:38,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-YU4E-FXL5-UST2-498HC,13.0,0.0294
17982757889049147406,719007,2020-02-13 16:28:07,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-YU4E-FXL5-UST2-498HC,12.0,0.0588
17053593499135644901,718286,2020-02-11 16:24:38,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-QZXN-CGQ6-KQAM-7H95R,3.0,0.05145
17663853490035462843,718256,2020-02-11 14:18:31,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-BQBL-5CAS-C249-98AX2,1.0,0.0588
12111835008966125117,716406,2020-02-06 09:32:54,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-L8UP-9RWA-WG52-D3EHK,2.0,0.0441
15026182044241455757,716050,2020-02-05 09:46:05,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-YU4E-FXL5-UST2-498HC,5.0,0.05145
12661637627764297134,715826,2020-02-04 19:00:05,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-VE8M-7LHN-C3P3-B8RGT,2.0,0.0147
11940603266935373079,715299,2020-02-03 07:36:04,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-SKL9-7C65-XQCJ-5FRBC,4.0,0.03675
9221467733746213734,713782,2020-01-30 01:22:40,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-6URU-WBF8-72XY-64WMF,11.0,0.03675
13685712450294478922,713324,2020-01-28 18:39:43,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-YU4E-FXL5-UST2-498HC,10.0,0.0588
15622210305070270292,713241,2020-01-28 13:19:01,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-YU4E-FXL5-UST2-498HC,1.0,0.00735
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YU4E-FXL5-UST2-498HC,10.0,0.0441
