ID,Height,timestamp,Type,From,To,Amount,Fee
13799643372440673886,781063,2020-08-04 23:17:17,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-4Y3L-HTP3-9HX5-2QU9P,5.52225,0.00735
4533574792220569166,742215,2020-04-18 15:07:08,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-A4MX-KLVW-HXLJ-FMHMS,4.0,0.05145
9892675972683772236,737847,2020-04-06 09:20:07,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-RHKB-DDHA-Y59S-5JLH2,1.0,0.0147
15962384336961221945,737413,2020-04-05 04:42:34,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-A4MX-KLVW-HXLJ-FMHMS,1.0,0.0294
15442617163798891465,737140,2020-04-04 09:57:18,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-ZB8S-D3BY-25UU-HEUC8,1.0,0.0588
12612239882004767968,736726,2020-04-03 06:14:46,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-DH7A-YJNJ-RR3C-75ZNT,8.0,0.0441
3229052395072574173,735662,2020-03-31 06:58:48,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-VAX6-CUL3-KJGA-8EGC8,31.0,0.0441
14757661230509827630,735258,2020-03-30 03:25:31,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-BTPM-35WE-HU7Y-7MQLC,41.0,0.03675
17695307333609153297,735036,2020-03-29 12:54:41,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-A4MX-KLVW-HXLJ-FMHMS,17.0,0.0588
14045052133218197617,733761,2020-03-25 23:02:10,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-A4MX-KLVW-HXLJ-FMHMS,59.0,0.0588
14924645348501830342,733508,2020-03-25 06:16:45,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-A4MX-KLVW-HXLJ-FMHMS,2.0,0.0588
8996016300642811115,732155,2020-03-21 11:21:31,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-A4MX-KLVW-HXLJ-FMHMS,3.0,0.0294
16979842151219767943,725508,2020-03-02 21:33:57,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-BHWX-6G9X-PSMG-39XHE,1.0,0.0441
17852645611427641382,725133,2020-03-01 19:37:16,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-A4MX-KLVW-HXLJ-FMHMS,1.0,0.0588
9238126693065940072,725066,2020-03-01 14:58:50,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-ZK5V-8ZT2-5M3P-6UE46,1.0,0.02205
13498227655693034299,724472,2020-02-28 23:31:48,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-VBRG-L6Q6-UQN7-DLQ74,1.0,0.0588
14317218251425847438,721467,2020-02-20 13:36:28,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-A4MX-KLVW-HXLJ-FMHMS,2.0,0.0294
4499972803159292538,720243,2020-02-17 03:28:45,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-NB78-482X-2DTB-46R32,1.0,0.0588
15454928563995110840,720129,2020-02-16 19:37:18,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-YRU5-NZE8-PZY4-6CYZK,8.0,0.0294
9552689527251088369,718967,2020-02-13 13:56:01,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-MP3D-TCCT-UER6-F88UP,4.0,0.03675
3410290401478170214,718552,2020-02-12 09:48:19,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-A4MX-KLVW-HXLJ-FMHMS,1.0,0.00735
6009568957983704821,718264,2020-02-11 14:41:33,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-ZNPP-UE3D-R4CA-9RRTP,7.0,0.00735
5956285261628559477,717919,2020-02-10 15:36:52,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-A4MX-KLVW-HXLJ-FMHMS,7.0,0.00735
9647493208211072780,716987,2020-02-08 00:30:42,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-LJTT-4REG-8X3T-5JM25,11.0,0.0147
13524051361654407837,715059,2020-02-02 15:20:12,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-A4MX-KLVW-HXLJ-FMHMS,5.0,0.0147
16336794393425878694,714357,2020-01-31 16:09:39,Ordinary Payment,S-BHJF-Q5HT-HQJD-7Y4YF,S-A4MX-KLVW-HXLJ-FMHMS,4.0,0.0441
9978118990819896511,714195,2020-01-31 04:58:18,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-A4MX-KLVW-HXLJ-FMHMS,6.0,0.02205
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A4MX-KLVW-HXLJ-FMHMS,10.0,0.0588
