ID,Height,timestamp,Type,From,To,Amount,Fee
17815866342568480897,780897,2020-08-04 12:17:59,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-4Y3L-HTP3-9HX5-2QU9P,10.94895,0.00735
2938231201482540764,741752,2020-04-17 07:26:43,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-N3T2-VXBQ-WSK2-C69BU,8.0,0.0294
11839084318241645885,740935,2020-04-15 00:53:04,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-N3T2-VXBQ-WSK2-C69BU,1.0,0.0588
6603670526895405390,738108,2020-04-07 02:48:53,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-9ERY-HDER-AY8S-H7MPU,1.0,0.05145
5103409068397504279,737067,2020-04-04 05:03:25,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-PHJ5-Q9XF-4MF5-GTLAD,2.0,0.0294
16017032062731324690,736848,2020-04-03 14:17:59,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-N3T2-VXBQ-WSK2-C69BU,2.0,0.0441
12288490086029420455,735321,2020-03-30 07:49:03,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-NRX9-L6TE-DZ5X-G56BL,1.0,0.02205
5314845560309823899,735177,2020-03-29 22:01:15,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-SJ3D-L6UX-R8HZ-7ZKRY,10.0,0.03675
16819645249180311902,735047,2020-03-29 13:24:03,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-N3T2-VXBQ-WSK2-C69BU,1.0,0.03675
10715234553474150675,734900,2020-03-29 03:34:32,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-N3T2-VXBQ-WSK2-C69BU,9.0,0.05145
12343562556023217020,734716,2020-03-28 15:14:26,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-9GSE-KHFE-T273-3NMHE,8.0,0.0441
925242189127938059,734707,2020-03-28 14:51:40,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-N3T2-VXBQ-WSK2-C69BU,2.0,0.02205
10879641935532392143,733905,2020-03-26 08:57:26,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-N3T2-VXBQ-WSK2-C69BU,7.0,0.03675
14354391847625230518,733166,2020-03-24 07:11:50,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-ZX2X-AL4U-ZRJZ-DNPYQ,8.0,0.03675
6234738516114899554,732565,2020-03-22 14:56:58,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-N6LQ-5G52-YKJ3-5PUC9,1.0,0.05145
2681951669097232598,732347,2020-03-22 00:13:30,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-N3T2-VXBQ-WSK2-C69BU,11.0,0.0588
17636874040114108907,732261,2020-03-21 18:34:23,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-ZCGT-4CJS-86WU-7MCAT,1.0,0.05145
13914877556819003265,730678,2020-03-17 08:20:26,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-N3T2-VXBQ-WSK2-C69BU,1.0,0.0588
16868701210111582896,730558,2020-03-17 00:29:51,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-YRSS-WNJG-3GCQ-8ZVRX,1.0,0.05145
17067908505812700584,729770,2020-03-14 19:50:25,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-E3YJ-NEA6-547K-BJNXC,3.0,0.0441
18392902365187043911,729169,2020-03-13 03:10:14,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-QTSM-5SMZ-E7MX-2TX7T,6.0,0.03675
9816342951953177078,728401,2020-03-10 23:21:45,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-N3T2-VXBQ-WSK2-C69BU,2.0,0.03675
10748284521458918264,727919,2020-03-09 14:40:12,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-9ADK-CMC6-DBTH-FXD93,23.0,0.0294
1787304321251739701,726851,2020-03-06 15:15:07,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-N3T2-VXBQ-WSK2-C69BU,20.0,0.0147
10062143852068183759,726706,2020-03-06 05:11:04,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-WYHJ-GTVR-GSXG-9BAD5,2.0,0.0441
2756826410700634269,725204,2020-03-02 00:49:17,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-NYKW-D2HW-SDT5-5ZERY,3.0,0.03675
3873399970877268190,723785,2020-02-27 01:26:17,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-N3T2-VXBQ-WSK2-C69BU,2.0,0.0588
10469726309128302474,723416,2020-02-26 00:26:26,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-N3T2-VXBQ-WSK2-C69BU,13.0,0.00735
1907323019059706832,723332,2020-02-25 19:00:43,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-QBZZ-PNK6-LL82-3W5ZG,10.0,0.0588
11485947219113333653,723260,2020-02-25 14:16:08,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-QLWT-KEMV-JUP2-HDCLK,9.0,0.03675
5770240695877217887,723222,2020-02-25 11:12:05,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-N3T2-VXBQ-WSK2-C69BU,1.0,0.00735
15867177987030463957,723206,2020-02-25 10:28:53,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-F848-37SB-DXSZ-DNHFA,6.0,0.0294
18435712186399998533,721508,2020-02-20 16:16:40,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-DVR5-96QV-2BCG-BK4KY,9.0,0.02205
5064635781894770056,721402,2020-02-20 09:09:50,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-N3T2-VXBQ-WSK2-C69BU,5.0,0.05145
7096568320771210277,720889,2020-02-18 22:44:22,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-N3T2-VXBQ-WSK2-C69BU,23.0,0.0294
11219192946072158302,720142,2020-02-16 20:40:23,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-N3T2-VXBQ-WSK2-C69BU,3.0,0.0294
7834706550625812633,719779,2020-02-15 20:28:55,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-N3T2-VXBQ-WSK2-C69BU,3.0,0.0147
13304712937073344374,718726,2020-02-12 21:31:22,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-ZAU2-ZBNN-N5FX-86KJL,24.0,0.0147
7201859469004888496,718553,2020-02-12 09:49:17,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-N3T2-VXBQ-WSK2-C69BU,24.0,0.0147
2972906696002397840,717868,2020-02-10 11:57:05,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-MRHS-2A5G-3KBC-2F5TN,2.0,0.03675
16974015464376056849,717801,2020-02-10 07:41:42,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-N3T2-VXBQ-WSK2-C69BU,2.0,0.0441
16482826577117968825,716735,2020-02-07 07:56:34,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-U772-MHUV-VC98-GNMMD,2.0,0.05145
17757580671246150992,716327,2020-02-06 04:41:43,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-JAQW-R3PK-HQ9G-AVB8S,2.0,0.0294
7024537215244883404,716038,2020-02-05 08:54:10,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-W8JX-5VUN-PKMF-8AHZU,11.0,0.0294
17321640980169672553,715074,2020-02-02 16:09:40,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-N3T2-VXBQ-WSK2-C69BU,5.0,0.05145
487586755810025047,714311,2020-01-31 12:48:10,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-S6DM-XKZF-YLBN-FAN26,9.0,0.0147
9285444931232322991,714262,2020-01-31 09:42:59,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-N3T2-VXBQ-WSK2-C69BU,7.0,0.03675
13852094724580795209,713886,2020-01-30 08:21:49,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-GLEP-9RR3-LQU8-EU8JN,9.0,0.05145
3781840259082848554,712274,2020-01-25 20:12:43,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-Z2GR-NPXV-8AS7-GUMVU,1.0,0.03675
15943436133988011092,712126,2020-01-25 10:23:50,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-N3T2-VXBQ-WSK2-C69BU,7.0,0.05145
13273287507804459340,712086,2020-01-25 07:44:40,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-N3T2-VXBQ-WSK2-C69BU,10.0,0.02205
16361774126942034018,712038,2020-01-25 04:35:43,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-XNXD-T44X-2N4R-2D8YZ,3.0,0.03675
7579402628282514786,711956,2020-01-24 22:43:37,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-L6H3-XXLJ-EDJY-843XC,1.0,0.0294
6377029098169191702,711631,2020-01-24 01:07:10,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-N3T2-VXBQ-WSK2-C69BU,1.0,0.0441
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N3T2-VXBQ-WSK2-C69BU,10.0,0.0588
