ID,Height,timestamp,Type,From,To,Amount,Fee
10591233839269182233,691305,2019-11-28 04:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.96,0.1
18011037562688003280,688641,2019-11-20 17:24:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.39,0.1
4401219828400515477,686124,2019-11-13 16:24:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.34,0.1
15461233166459927617,684641,2019-11-09 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,22.56,0.1
6459437581581166192,682857,2019-11-04 12:56:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,24.68,0.1
7583133856423900115,680048,2019-10-27 16:19:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,23.11,0.1
18039749498795052083,676937,2019-10-18 23:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,37.51,0.1
5950234858917778055,675755,2019-10-15 16:08:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,22.08,0.1
10303425192336524693,672883,2019-10-07 15:17:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XBZB-UZP8-EVAD-HC7AX,0.0,0.06615
7035910283342563085,672883,2019-10-07 15:17:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.09,0.1
5493457948513036240,655528,2019-08-20 01:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.92,0.1
17524405003879918267,650290,2019-08-05 10:38:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,22.17,0.1
2033519265140545895,646015,2019-07-24 11:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.5,0.1
11896084212981741903,645222,2019-07-22 06:11:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.96,0.1
4254947796868603276,644482,2019-07-20 04:34:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,24.94,0.1
4932894663946411037,642506,2019-07-14 15:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,21.38,0.1
9278614671009991330,637733,2019-07-01 07:31:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,21.96,0.1
11977218135626661317,636993,2019-06-29 06:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,21.19,0.1
17565084952961463891,634374,2019-06-21 21:24:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,22.9,0.1
11995136526012182045,632566,2019-06-16 20:21:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.38,0.1
15878744527006228052,630940,2019-06-12 07:06:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,24.3,0.1
2349908983789856559,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,26.4,0.1
2921696496342521301,627682,2019-06-03 04:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.96,0.1
13797431838163142201,627090,2019-06-01 12:48:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.86,0.1
5493961183021906380,626055,2019-05-29 15:22:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,21.93,0.1
9569152225274691984,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.85,0.1
17322767044497094886,623390,2019-05-22 04:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.78,0.1
1687681724912840207,622354,2019-05-19 06:53:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.78,0.1
11613410542309925647,620652,2019-05-14 12:49:47,Reward Recipient Assignment,S-XBZB-UZP8-EVAD-HC7AX,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
13803863102520136234,614775,2019-04-28 02:37:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,100.03820973,0.1
10346167134938732490,604861,2019-03-31 09:10:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,100.24198593,0.1
11683761408271861402,598466,2019-03-13 11:37:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,100.16729672,0.1
5583200634252457761,595311,2019-03-04 15:22:49,Reward Recipient Assignment,S-XBZB-UZP8-EVAD-HC7AX,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
14474848918905289336,589289,2019-02-15 18:29:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,100.10211467,0.1
5755562254066831368,580974,2019-01-23 11:56:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,358.92176673,0.1
14349921119190824552,578358,2019-01-16 03:58:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,100.04766003,0.1
3559410139888427107,571070,2018-12-26 18:43:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,100.07542183,0.1
6093162001253804636,565696,2018-12-11 18:04:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,100.16945674,0.1
7642212944652288168,560722,2018-11-27 19:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,100.14537699,0.1
16228011179062662712,554185,2018-11-09 12:28:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,405.47787253,0.1
2407074580823856144,551468,2018-11-01 21:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,100.01639896,0.1
15365732350853757025,546988,2018-10-20 09:12:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,100.36228788,0.1
6531756785103035453,541929,2018-10-06 04:48:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,100.38260429,0.1
7665147501378777462,537978,2018-09-25 03:21:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,100.08817,0.1
15348573986616866206,533499,2018-09-12 14:59:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,100.00068829,0.1
4659474343415856794,527827,2018-08-27 18:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,444.85397284,0.1
3476321886695422925,526546,2018-08-24 04:25:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,100.09896084,0.1
7657488023637200371,520393,2018-08-06 22:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,100.36500007,0.1
14828243851369116615,515951,2018-07-25 12:34:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,100.07202952,0.1
10480231705288904676,512097,2018-07-14 18:10:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,482.42402018,0.1
15456882867592852038,510546,2018-07-10 09:33:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,100.04432892,0.1
9238462367012017513,506892,2018-06-30 04:14:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,469.53064687,1.0
16684834906981705942,506879,2018-06-30 03:30:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,100.08071019,1.0
11873676582014153329,503087,2018-06-19 12:36:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XBZB-UZP8-EVAD-HC7AX,100.09127628,1.0
4464995739626401717,499942,2018-06-10 16:39:46,Reward Recipient Assignment,S-XBZB-UZP8-EVAD-HC7AX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5739809892744106199,495204,2018-05-28 10:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.29257392,1.0
3789901529945166223,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.2610552,1.0
2363369321765877209,494124,2018-05-25 10:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.27527667,1.0
8955798327860828163,493669,2018-05-24 03:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.07029197,1.0
16539101849732376801,493178,2018-05-22 18:48:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.52105159,1.0
1215039131832413407,492665,2018-05-21 08:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,21.16725032,1.0
9661698561083459070,492188,2018-05-19 23:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.21384171,1.0
13059679760014752567,491816,2018-05-18 23:18:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.78113325,1.0
11105503815690519134,491335,2018-05-17 15:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.54409676,1.0
16362200871484601242,490820,2018-05-16 04:27:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.85374579,1.0
6229503266974375014,490366,2018-05-14 21:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.00712277,1.0
7938390129372805996,489875,2018-05-13 12:58:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.00173181,1.0
16706136496767642889,489154,2018-05-11 12:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.52596018,1.0
12143330978720119241,488178,2018-05-08 18:51:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.11150452,1.0
4540382812927520002,487644,2018-05-07 06:34:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.56439135,1.0
3514645033244684410,487157,2018-05-05 21:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.03885022,1.0
5431606928870912935,486664,2018-05-04 12:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.40412374,1.0
5164629801211756206,485938,2018-05-02 12:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.91344821,1.0
5457751759729868983,485605,2018-05-01 13:47:43,Reward Recipient Assignment,S-XBZB-UZP8-EVAD-HC7AX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3929839919482988884,483913,2018-04-26 20:15:26,Reward Recipient Assignment,S-XBZB-UZP8-EVAD-HC7AX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13234659936077179107,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.69377468,1.0
11846012561935974469,482421,2018-04-22 16:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.25898229,1.0
5774305142266001696,481635,2018-04-20 10:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.04463414,1.0
89910867370445291,481034,2018-04-18 18:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.66834197,1.0
2845352681834860799,480561,2018-04-17 11:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.0693446,1.0
7981809170668083584,479844,2018-04-15 10:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.33739159,1.0
10638464268147454073,479051,2018-04-13 05:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.12695924,1.0
6091492563429782368,478500,2018-04-11 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.35775221,1.0
15026574013824629175,478187,2018-04-10 19:42:24,Ordinary Payment,S-XBZB-UZP8-EVAD-HC7AX,S-Z62M-P5QF-JMMY-DAYGR,3.0,1.0
14692699754866214183,477706,2018-04-09 11:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.55550965,1.0
12112581010777486347,476618,2018-04-06 10:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.18581088,1.0
13811041982608817685,475786,2018-04-04 02:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.09027545,1.0
4432433502878347801,474755,2018-04-01 05:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBZB-UZP8-EVAD-HC7AX,9.59986178,1.0
6586156987396229980,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XBZB-UZP8-EVAD-HC7AX,20.65738442,1.0
10264561082446178185,473781,2018-03-29 11:41:19,Reward Recipient Assignment,S-XBZB-UZP8-EVAD-HC7AX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2923097354019851034,472230,2018-03-25 03:22:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBZB-UZP8-EVAD-HC7AX,31.51883713,1.0
7547511720023750467,469694,2018-03-18 00:45:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBZB-UZP8-EVAD-HC7AX,10.57776424,1.0
17307764484306790305,467170,2018-03-10 23:50:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBZB-UZP8-EVAD-HC7AX,16.7942811,1.0
7636265551611405070,465960,2018-03-07 14:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.18999999,1.0
1699971700685860681,464582,2018-03-03 17:54:02,Reward Recipient Assignment,S-XBZB-UZP8-EVAD-HC7AX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7758256111684916300,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.84,1.0
4677740836566063737,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,21.40999999,1.0
16834235960344672751,451988,2018-01-27 12:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.02999999,1.0
5040578462596065788,448448,2018-01-17 15:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,22.45,1.0
9936388278730199926,447047,2018-01-13 17:20:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.46,1.0
17065427294441230783,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,28.86,1.0
18022411040656604495,444864,2018-01-07 14:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.07,1.0
15316166410301932519,443901,2018-01-04 22:00:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,21.28,1.0
17968578510719812219,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,21.92,1.0
972547209423449335,442436,2017-12-31 19:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,375.38,1.0
8394360441913800093,442260,2017-12-31 07:43:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,55.61,1.0
12910975364410467466,441241,2017-12-28 11:02:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,50.76,1.0
8308992387498556285,440438,2017-12-26 05:33:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,82.34,1.0
10907094239543748742,439564,2017-12-23 18:26:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,70.45,1.0
16932659062766337028,439504,2017-12-23 14:40:02,Ordinary Payment,S-85DS-H9WH-34UG-FREBG,S-XBZB-UZP8-EVAD-HC7AX,30.0,2.0
16342619826610651087,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,38.4,1.0
3327787256914379737,422327,2017-11-05 14:24:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.5,1.0
6705041210260659972,417890,2017-10-24 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.63,1.0
13319863275585571683,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.5,1.0
2940628482204123597,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.19,1.0
11488412593279903004,413233,2017-10-11 03:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,22.48,1.0
7757150878543766382,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBZB-UZP8-EVAD-HC7AX,20.14,1.0
15642688102885375512,410897,2017-10-04 15:13:29,Reward Recipient Assignment,S-XBZB-UZP8-EVAD-HC7AX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17614367901419366913,410892,2017-10-04 14:56:15,Reward Recipient Assignment,S-XBZB-UZP8-EVAD-HC7AX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2974214581625568169,410413,2017-10-03 06:49:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-XBZB-UZP8-EVAD-HC7AX,1.0,1.0
1516703861912509785,410412,2017-10-03 06:46:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XBZB-UZP8-EVAD-HC7AX,1.0,1.0
