ID,Height,timestamp,Type,From,To,Amount,Fee
9950199999547985202,488105,2018-05-08 13:52:20,Ordinary Payment,S-BES5-MLH4-BVNQ-FARAT,S-R8SQ-TUEM-DTHQ-7ATA3,1489.0,1.0
2521108581086761543,488092,2018-05-08 13:27:20,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-BES5-MLH4-BVNQ-FARAT,1490.0,1.0
13518056959086349004,471257,2018-03-22 10:04:34,Ordinary Payment,S-BES5-MLH4-BVNQ-FARAT,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
2491351680125116916,471242,2018-03-22 09:17:10,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-BES5-MLH4-BVNQ-FARAT,1650.0,1.0
17158011858468463800,459255,2018-02-16 20:36:05,Ordinary Payment,S-BES5-MLH4-BVNQ-FARAT,S-R8SQ-TUEM-DTHQ-7ATA3,2249.0,1.0
18302754329171647840,459249,2018-02-16 20:11:44,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-BES5-MLH4-BVNQ-FARAT,2250.0,1.0
8997659390291277210,450025,2018-01-22 01:09:17,Ordinary Payment,S-BES5-MLH4-BVNQ-FARAT,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
16475896486192527580,450019,2018-01-22 00:32:48,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-BES5-MLH4-BVNQ-FARAT,1700.0,1.0
13143279409669637025,444594,2018-01-06 20:43:52,Ordinary Payment,S-BES5-MLH4-BVNQ-FARAT,S-R8SQ-TUEM-DTHQ-7ATA3,1569.0,1.0
12687574885787138745,444589,2018-01-06 20:08:25,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-BES5-MLH4-BVNQ-FARAT,1570.0,1.0
16452169217619685825,438085,2017-12-19 15:29:38,Ordinary Payment,S-BES5-MLH4-BVNQ-FARAT,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
12698719822265472059,438074,2017-12-19 14:51:30,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-BES5-MLH4-BVNQ-FARAT,1700.0,1.0
8687776746414666986,416417,2017-10-20 01:39:54,Ordinary Payment,S-BES5-MLH4-BVNQ-FARAT,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
8228009518768746762,416414,2017-10-20 01:16:02,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-BES5-MLH4-BVNQ-FARAT,501.0,1.0
10557966656902075174,415775,2017-10-18 06:41:46,Ordinary Payment,S-BES5-MLH4-BVNQ-FARAT,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
4311799991136269868,415764,2017-10-18 06:12:04,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-BES5-MLH4-BVNQ-FARAT,500.0,1.0
2465528368781242081,404248,2017-09-16 00:22:55,Ordinary Payment,S-BES5-MLH4-BVNQ-FARAT,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
309587733351309091,404241,2017-09-16 00:02:47,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-BES5-MLH4-BVNQ-FARAT,500.0,1.0
12406923231795422763,403135,2017-09-12 21:36:54,Ordinary Payment,S-BES5-MLH4-BVNQ-FARAT,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
12738638089543130829,403127,2017-09-12 21:01:26,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-BES5-MLH4-BVNQ-FARAT,140.0,1.0
3243824037422041843,402467,2017-09-11 00:21:23,Ordinary Payment,S-BES5-MLH4-BVNQ-FARAT,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
17466791657084739368,402456,2017-09-10 23:49:40,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-BES5-MLH4-BVNQ-FARAT,130.0,1.0
9791597800256437263,401584,2017-09-08 13:43:08,Ordinary Payment,S-BES5-MLH4-BVNQ-FARAT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17076591412573964306,401574,2017-09-08 13:10:19,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-BES5-MLH4-BVNQ-FARAT,100.0,1.0
16743346170220783957,400105,2017-09-04 10:21:11,Ordinary Payment,S-BES5-MLH4-BVNQ-FARAT,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
6553814583976739115,400096,2017-09-04 09:53:42,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-BES5-MLH4-BVNQ-FARAT,50.0,1.0
