ID,Height,timestamp,Type,From,To,Amount,Fee
12326846668312269592,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6MW-WR4C-RLXM-ACYY2,2.0,1.0001
13789382211746840327,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6MW-WR4C-RLXM-ACYY2,1.0,1.0
13480924767840429810,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6MW-WR4C-RLXM-ACYY2,1.0,3.0
4463670922109897135,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6MW-WR4C-RLXM-ACYY2,2.0,2.0
4200304043707072641,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6MW-WR4C-RLXM-ACYY2,3.0,3.0
3180185110579743929,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6MW-WR4C-RLXM-ACYY2,2.0,2.0
15634721986183396213,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6MW-WR4C-RLXM-ACYY2,3.0,1.0
11129395894960128135,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6MW-WR4C-RLXM-ACYY2,3.0,3.0
18003672316215707758,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6MW-WR4C-RLXM-ACYY2,20.0,1.0
5194877511116832529,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6MW-WR4C-RLXM-ACYY2,2.0,1.0
1769711690241269950,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6MW-WR4C-RLXM-ACYY2,5.0,2.0
15788145305497593020,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6MW-WR4C-RLXM-ACYY2,6.0,5.0
8418568488479941297,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6MW-WR4C-RLXM-ACYY2,5.0,5.0
912206108330574343,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6MW-WR4C-RLXM-ACYY2,2.0,2.0
9739396941792736686,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6MW-WR4C-RLXM-ACYY2,4.0,4.0
5534231741874131778,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6MW-WR4C-RLXM-ACYY2,2.0,1.0
12885293369370171520,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6MW-WR4C-RLXM-ACYY2,10.0,2.0
5284335793671325399,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6MW-WR4C-RLXM-ACYY2,2.0,2.0
6933785323688381963,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6MW-WR4C-RLXM-ACYY2,3.0,2.0
17193741727887387676,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6MW-WR4C-RLXM-ACYY2,10.0,6.0
8669348686063664142,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6MW-WR4C-RLXM-ACYY2,6.0,6.0
6289780743185814584,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6MW-WR4C-RLXM-ACYY2,5.0,1.0
6799971114334949442,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6MW-WR4C-RLXM-ACYY2,5.0,1.0
7378463402483181116,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6MW-WR4C-RLXM-ACYY2,12.0,1.0
17931791201222057294,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6MW-WR4C-RLXM-ACYY2,7.0,3.0
9142480399776267435,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6MW-WR4C-RLXM-ACYY2,10.0,3.0
15586088812397271735,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6MW-WR4C-RLXM-ACYY2,10.0,3.0
8732472518596879118,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6MW-WR4C-RLXM-ACYY2,20.0,1.0
4995239857520226916,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6MW-WR4C-RLXM-ACYY2,10.0,1.0
7902776772742690298,323114,2017-01-31 17:23:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G6MW-WR4C-RLXM-ACYY2,5.0,1.0
12097826897606118260,321595,2017-01-27 11:22:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G6MW-WR4C-RLXM-ACYY2,5.0,1.0
