ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UUJ5-6KJT-YMQB-4E5WN,1e-08,0.6762
768650024390520102,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UUJ5-6KJT-YMQB-4E5WN,1e-07,1.0
5685348503864706863,441680,2017-12-29 16:37:52,Ask Order Placement,S-UUJ5-6KJT-YMQB-4E5WN,,0.0,1.0
165731818250312104,441671,2017-12-29 16:09:04,Ask Order Cancellation,S-UUJ5-6KJT-YMQB-4E5WN,,0.0,1.0
14539841359214077276,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UUJ5-6KJT-YMQB-4E5WN,1e-07,1.0
7339495183109883669,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UUJ5-6KJT-YMQB-4E5WN,1e-07,1.0
252654702786193061,374791,2017-06-25 04:58:49,Ordinary Payment,S-UUJ5-6KJT-YMQB-4E5WN,S-3UQH-ZBBC-7XM7-4VR4R,600.0,1.0
2884397183217501311,374787,2017-06-25 04:43:55,Ask Order Placement,S-UUJ5-6KJT-YMQB-4E5WN,,0.0,1.0
10743976224912940153,374435,2017-06-24 05:29:36,Ask Order Placement,S-UUJ5-6KJT-YMQB-4E5WN,,0.0,1.0
11663235696111567341,374435,2017-06-24 05:29:36,Ask Order Placement,S-UUJ5-6KJT-YMQB-4E5WN,,0.0,1.0
18385989033882924440,374435,2017-06-24 05:29:36,Ask Order Placement,S-UUJ5-6KJT-YMQB-4E5WN,,0.0,1.0
18428727789275327345,374435,2017-06-24 05:29:36,Ask Order Placement,S-UUJ5-6KJT-YMQB-4E5WN,,0.0,1.0
6652035491615607170,374435,2017-06-24 05:29:36,Ask Order Placement,S-UUJ5-6KJT-YMQB-4E5WN,,0.0,1.0
12723983228626434608,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.15581669,1.0
7349565780545616007,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.15383734,1.0
6906409408262528624,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UUJ5-6KJT-YMQB-4E5WN,0.30498384,1.0
31020501566616909,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.01606649,1.0
12892418712831291797,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.04753705,1.0
16343728103885872209,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.02947169,1.0
16305221328878794089,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.02316131,1.0
7266291554053299968,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.0432604,1.0
9604410225315892050,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.00313198,1.0
5415564737236558498,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.03475939,1.0
591169656580837538,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.02055813,1.0
4663079442888079464,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.04091289,1.0
2218903782285034390,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.03771011,1.0
11398308601631104726,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.03764543,1.0
16349372735580237715,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UUJ5-6KJT-YMQB-4E5WN,0.38449238,1.0
17088342087262580261,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.04616951,1.0
17943624384055978880,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.02984352,1.0
17389568821066205958,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.02482675,1.0
16379724917440905436,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.02085108,1.0
3859774572457821402,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.02559377,1.0
5756432203963063273,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UUJ5-6KJT-YMQB-4E5WN,0.60993125,1.0
4217805770756972383,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.03010713,1.0
7161226534535733609,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.05048638,1.0
12226491366074858413,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.06903452,1.0
12267038613405048208,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.03586002,1.0
17536447105948196401,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.05582241,1.0
2517333853000000851,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.03950133,1.0
8488995064688617884,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UUJ5-6KJT-YMQB-4E5WN,1.8865701,1.0
10813601283062795411,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.03418626,1.0
11640779480837613484,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.03402555,1.0
2452263677691199718,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.049625,1.0
17506594956654244123,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.04147607,1.0
7921041406826392638,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.06345479,1.0
4534310830452046585,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.06745326,1.0
1955608638374211129,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.16516402,1.0
17264097096749938332,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UUJ5-6KJT-YMQB-4E5WN,2.17123274,1.0
3686246192269469473,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.17106172,1.0
10346126464281707546,353445,2017-04-26 12:35:53,Ask Order Placement,S-UUJ5-6KJT-YMQB-4E5WN,,0.0,1.0
13712740154858532288,353445,2017-04-26 12:35:53,Bid Order Cancellation,S-UUJ5-6KJT-YMQB-4E5WN,,0.0,1.0
16286468252332583502,353445,2017-04-26 12:35:53,Ask Order Placement,S-UUJ5-6KJT-YMQB-4E5WN,,0.0,1.0
16590220839089735812,353445,2017-04-26 12:35:53,Bid Order Cancellation,S-UUJ5-6KJT-YMQB-4E5WN,,0.0,1.0
16961035075995836456,353445,2017-04-26 12:35:53,Ask Order Cancellation,S-UUJ5-6KJT-YMQB-4E5WN,,0.0,1.0
17749774532381678195,353445,2017-04-26 12:35:53,Ask Order Cancellation,S-UUJ5-6KJT-YMQB-4E5WN,,0.0,1.0
8925524084698660680,353445,2017-04-26 12:35:53,Ask Order Cancellation,S-UUJ5-6KJT-YMQB-4E5WN,,0.0,1.0
16211081371579305102,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.02125,1.0
8376542615229502571,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.0175,1.0
7343823459207874781,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.015,1.0
5643813605994326904,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UUJ5-6KJT-YMQB-4E5WN,2.80554323,1.0
1436836409603495908,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.06642288,1.0
17311266808435613127,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.0475,1.0
193056070639334754,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.045,1.0
2616166558343601778,351489,2017-04-21 01:12:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.0509563,1.0
8744277630318510393,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.0105,1.0
5782140757135908591,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.03929704,1.0
2427588371601976965,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.04,1.0
17934783726328150219,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.03215321,1.0
2514004004897822944,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.0375,1.0
18143638442588190774,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.06586408,1.0
10318053013350949957,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.037125,1.0
12251900210709763695,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UUJ5-6KJT-YMQB-4E5WN,1.73607056,1.0
3819371847815573266,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.0796072,1.0
11107300231508250135,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.03565,1.0
2516618468620624657,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.035,1.0
14225037733243821723,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.05333491,1.0
10025403010562615723,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.0325,1.0
1953541894035283444,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.04490221,1.0
4449503021343791708,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.04093141,1.0
9491320670105848579,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.05343024,1.0
10739428568520495235,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.0394878,1.0
17310496820822927929,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.0275,1.0
12132992987499878581,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.07734525,1.0
15627305088011780227,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-UUJ5-6KJT-YMQB-4E5WN,0.68917038,1.0
10221967284761349695,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UUJ5-6KJT-YMQB-4E5WN,9.07348088,1.0
15664049596676044220,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.025,1.0
9552918849011857863,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.03302255,1.0
5467974742734035108,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.0225,1.0
6154312011365233857,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UUJ5-6KJT-YMQB-4E5WN,4.56314714,1.0
16545360730458599665,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.08201591,1.0
13355707134419631552,347149,2017-04-08 22:18:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UUJ5-6KJT-YMQB-4E5WN,3.0,1.0
18029922239934452641,347149,2017-04-08 22:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUJ5-6KJT-YMQB-4E5WN,3.0,1.0
10668866933534920675,347148,2017-04-08 22:08:02,Ordinary Payment,S-UUJ5-6KJT-YMQB-4E5WN,S-3UQH-ZBBC-7XM7-4VR4R,2000.0,1.0
1573664063277697432,347148,2017-04-08 22:08:02,Ask Order Placement,S-UUJ5-6KJT-YMQB-4E5WN,,0.0,1.0
4556617758502214273,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.02125,1.0
18212713902858860359,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.03662898,1.0
13540728140714278226,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.10866466,1.0
8742398255545233102,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.0175,1.0
13068235192751303077,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.015,1.0
8490203061903840473,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.11827066,1.0
10117769947703116385,346090,2017-04-05 23:01:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUJ5-6KJT-YMQB-4E5WN,3.0,1.0
5201076432139055058,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.0125,1.0
10341985452479730793,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.13339241,1.0
1500482555964137106,345687,2017-04-04 20:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUJ5-6KJT-YMQB-4E5WN,3.0,1.0
7277713801263245332,345685,2017-04-04 20:00:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUJ5-6KJT-YMQB-4E5WN,3.0,1.0
8050351249895393426,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UUJ5-6KJT-YMQB-4E5WN,6.00035334,1.0
13909173513490150837,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.01065,1.0
6773411656476419640,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UUJ5-6KJT-YMQB-4E5WN,16.88669238,1.0
4870893254578025442,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.01,1.0
7167943270489538441,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ5-6KJT-YMQB-4E5WN,2.0,1.0001
14010759182539696849,345018,2017-04-02 23:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.13650665,1.0
11887867029215986977,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UUJ5-6KJT-YMQB-4E5WN,5.3117888,1.0
7984618521578780944,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-UUJ5-6KJT-YMQB-4E5WN,1.37834075,1.0
10191509034741650650,344619,2017-04-01 19:57:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.13929033,1.0
10538806086757565833,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.0065,1.0
6119057735255359442,344439,2017-04-01 08:10:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUJ5-6KJT-YMQB-4E5WN,3.0,1.0
11882441645312019099,344283,2017-03-31 21:45:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.10037287,1.0
8381105846854732658,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.0325,1.0
6198795273323413281,343920,2017-03-30 21:18:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.1593513,1.0
16601775253436174716,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.0315,1.0
1913450540123146682,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.12671882,1.0
7310480239932219497,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.03,1.0
14935856260259226507,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UUJ5-6KJT-YMQB-4E5WN,0.31749599,1.0
9452975011992206556,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.0275,1.0
13360350530548663070,343001,2017-03-28 07:52:47,Ask Order Placement,S-UUJ5-6KJT-YMQB-4E5WN,,0.0,1.0
8356135689054356219,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.02781265,1.0
5102746453712558590,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UUJ5-6KJT-YMQB-4E5WN,20.40481598,1.0
5346332835147638579,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.025,1.0
15166817304126074204,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.05401643,1.0
13872795429641325172,342484,2017-03-26 21:14:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUJ5-6KJT-YMQB-4E5WN,3.0,1.0
325122611360419003,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UUJ5-6KJT-YMQB-4E5WN,5.39496028,1.0
2475907521084710477,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.0225,1.0
7270350507183100243,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUJ5-6KJT-YMQB-4E5WN,3.0,1.0
14944194784164907726,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.02125,1.0
5117523605255053311,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.04296068,1.0
3071410123682046461,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.0175,1.0
3452124796816223585,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.015,1.0
1367005946187937567,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.06631025,1.0
14759755008536966582,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.0125,1.0
12527460330543803507,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.01065,1.0
13509208337585639846,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.03718155,1.0
14124528978965968371,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.02210297,1.0
16707408936212012969,340726,2017-03-21 23:07:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUJ5-6KJT-YMQB-4E5WN,3.0,1.0
9138078929799667750,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.0075,1.0
5370958793192300103,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.03450715,1.0
18349102615518611659,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UUJ5-6KJT-YMQB-4E5WN,10.40464718,1.0
5287823269062805209,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.0065,1.0
11749540913594813105,340212,2017-03-20 12:21:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.0025,1.0
12708306636367593785,340207,2017-03-20 11:51:39,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.0,1.0
18355740041317195217,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UUJ5-6KJT-YMQB-4E5WN,0.37714286,1.0
339120213620877575,340076,2017-03-20 03:00:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUJ5-6KJT-YMQB-4E5WN,3.0,1.0
1502731548108356856,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.03017871,1.0
6132499621056063176,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.08663604,1.0
17424338042185483416,339626,2017-03-18 20:51:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-UUJ5-6KJT-YMQB-4E5WN,0.05,1.0
894987371530190572,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUJ5-6KJT-YMQB-4E5WN,0.03448914,1.0
534705600814632185,339081,2017-03-17 08:34:00,Arbitrary Message,S-UUJ5-6KJT-YMQB-4E5WN,S-UDDD-WL3V-DLAJ-CV9K5,0.0,1.0
