ID,Height,timestamp,Type,From,To,Amount,Fee
17535804472369796742,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C3AB-CSYA-HEQR-DNXT7,1e-07,1.0
8479041610495885934,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3AB-CSYA-HEQR-DNXT7,2.0,1.0001
6487713905568736779,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3AB-CSYA-HEQR-DNXT7,1.0,1.0
16114851465371173858,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3AB-CSYA-HEQR-DNXT7,1.0,3.0
14135355588285443989,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3AB-CSYA-HEQR-DNXT7,2.0,2.0
14655206535383735287,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3AB-CSYA-HEQR-DNXT7,3.0,3.0
3391407513009597528,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3AB-CSYA-HEQR-DNXT7,2.0,2.0
9595446784159251112,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3AB-CSYA-HEQR-DNXT7,2.0,2.0
14036645078904168375,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3AB-CSYA-HEQR-DNXT7,3.0,1.0
12346818972587016921,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3AB-CSYA-HEQR-DNXT7,3.0,3.0
2855521069672500799,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3AB-CSYA-HEQR-DNXT7,20.0,1.0
12395191399272522684,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3AB-CSYA-HEQR-DNXT7,2.0,1.0
14666704419111940134,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3AB-CSYA-HEQR-DNXT7,5.0,2.0
13298161642006322337,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-C3AB-CSYA-HEQR-DNXT7,1.0,1.0
15150332180689064960,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-C3AB-CSYA-HEQR-DNXT7,1.0,1.0
14872124385974815983,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3AB-CSYA-HEQR-DNXT7,6.0,5.0
14414795829221514492,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3AB-CSYA-HEQR-DNXT7,5.0,5.0
1358802583128468598,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3AB-CSYA-HEQR-DNXT7,2.0,2.0
4876092434341557343,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3AB-CSYA-HEQR-DNXT7,4.0,4.0
11988366702181622941,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3AB-CSYA-HEQR-DNXT7,2.0,1.0
8745142643961450422,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-C3AB-CSYA-HEQR-DNXT7,0.0,1.0
6326453332648593706,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3AB-CSYA-HEQR-DNXT7,10.0,2.0
17632552021868896274,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-C3AB-CSYA-HEQR-DNXT7,1.60506397,1.0
17891520085428826074,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3AB-CSYA-HEQR-DNXT7,2.0,2.0
10718233474080032916,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3AB-CSYA-HEQR-DNXT7,3.0,2.0
16969213286222714118,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3AB-CSYA-HEQR-DNXT7,10.0,6.0
4731317562591103175,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3AB-CSYA-HEQR-DNXT7,10.0,6.0
18275286352762992898,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3AB-CSYA-HEQR-DNXT7,6.0,6.0
3667718770868589283,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
16000617154582501602,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
15543502422580417923,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3AB-CSYA-HEQR-DNXT7,12.0,1.0
16257768168456718300,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3AB-CSYA-HEQR-DNXT7,7.0,3.0
3468543565135990818,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3AB-CSYA-HEQR-DNXT7,10.0,3.0
4389848983315983924,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3AB-CSYA-HEQR-DNXT7,10.0,3.0
16451138254971528613,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3AB-CSYA-HEQR-DNXT7,20.0,1.0
11886222907274186236,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3AB-CSYA-HEQR-DNXT7,10.0,1.0
12848693581973659258,325234,2017-02-06 15:49:42,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-C3AB-CSYA-HEQR-DNXT7,0.63367403,1.0
17695690070832699491,320577,2017-01-24 14:49:09,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-C3AB-CSYA-HEQR-DNXT7,2.19178187,1.0
6718384902401995492,315275,2017-01-09 18:55:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-C3AB-CSYA-HEQR-DNXT7,0.00777005,1.0
3600969796614876591,314912,2017-01-08 18:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-C3AB-CSYA-HEQR-DNXT7,0.67333862,1.0
2143993725631917329,314865,2017-01-08 15:50:07,Ordinary Payment,S-C3AB-CSYA-HEQR-DNXT7,S-D6L5-EAQC-J74A-4RPSN,46.0,1.0
5180511647620175331,314787,2017-01-08 10:22:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C3AB-CSYA-HEQR-DNXT7,0.08665946,1.0
2679964198418402255,314694,2017-01-08 03:57:18,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13167304927738847932,314689,2017-01-08 03:35:26,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3192350695691145790,314554,2017-01-07 18:18:37,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-C3AB-CSYA-HEQR-DNXT7,0.0,1.0
8702301643813649344,314536,2017-01-07 17:16:29,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
670895692435673524,314533,2017-01-07 17:10:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C3AB-CSYA-HEQR-DNXT7,3.0,1.0
7383534467976150796,314525,2017-01-07 16:47:16,Bid Order Placement,S-C3AB-CSYA-HEQR-DNXT7,,0.0,1.0
1312842131372254794,314522,2017-01-07 16:15:05,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18029825226142411592,314516,2017-01-07 15:52:06,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
7734960915466098330,314509,2017-01-07 15:23:50,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17780706901890013751,314430,2017-01-07 10:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C3AB-CSYA-HEQR-DNXT7,1.02451272,1.0
7244051188595535626,314071,2017-01-06 09:52:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C3AB-CSYA-HEQR-DNXT7,1.3181792,1.0
13606849115305276100,313809,2017-01-05 16:21:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
2513089479758615252,313809,2017-01-05 16:21:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C3AB-CSYA-HEQR-DNXT7,3.0,1.0
3481198808413989386,313809,2017-01-05 16:21:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
14423698696922482311,313603,2017-01-05 02:28:43,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18046002868235443307,313598,2017-01-05 01:52:43,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11358499499194494590,313505,2017-01-04 20:13:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C3AB-CSYA-HEQR-DNXT7,3.0,1.0
17085632690809784594,313503,2017-01-04 19:57:57,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17178205417316593900,313395,2017-01-04 12:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
3569124572863337535,313395,2017-01-04 12:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
4134078781488081270,313395,2017-01-04 12:45:27,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
7126509945130449172,313395,2017-01-04 12:45:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C3AB-CSYA-HEQR-DNXT7,3.0,1.0
2643079574460826609,313350,2017-01-04 09:44:03,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6793043125036418163,313345,2017-01-04 09:19:17,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13546670947287412003,306657,2016-12-16 16:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C3AB-CSYA-HEQR-DNXT7,0.48322676,1.0
14326327739837962704,306404,2016-12-15 23:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
14482551866071867388,306404,2016-12-15 23:40:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C3AB-CSYA-HEQR-DNXT7,3.0,1.0
2908707174613967671,306404,2016-12-15 23:40:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
4364411038177930207,306295,2016-12-15 16:36:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C3AB-CSYA-HEQR-DNXT7,0.13862403,1.0
12444093691263396666,306182,2016-12-15 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
12745230604903469162,306182,2016-12-15 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
2263451876940670905,306182,2016-12-15 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C3AB-CSYA-HEQR-DNXT7,3.0,1.0
11029096287453161433,305877,2016-12-14 12:25:56,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11077437850871788210,305816,2016-12-14 08:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
15896010979639630676,305815,2016-12-14 08:23:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C3AB-CSYA-HEQR-DNXT7,3.0,1.0
5538913632063751174,305815,2016-12-14 08:23:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
18287348776738247217,305781,2016-12-14 05:54:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C3AB-CSYA-HEQR-DNXT7,0.35505291,1.0
14919395871872296345,305397,2016-12-13 04:07:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C3AB-CSYA-HEQR-DNXT7,3.0,1.0
16733643449176516,305397,2016-12-13 04:07:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
1290078530007721724,305397,2016-12-13 04:07:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
16909573558048753456,305210,2016-12-12 15:50:07,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2834264169648789483,305205,2016-12-12 15:27:08,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2950040236186917342,305200,2016-12-12 15:14:44,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11802060886850777579,305195,2016-12-12 14:59:18,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9610344743743715345,305168,2016-12-12 12:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
2659892245826795826,305167,2016-12-12 12:32:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
5457307288109889047,305033,2016-12-12 03:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C3AB-CSYA-HEQR-DNXT7,0.28513043,1.0
9686988184558916919,305000,2016-12-12 01:22:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C3AB-CSYA-HEQR-DNXT7,0.4099907,1.0
13536597715428020699,304723,2016-12-11 07:11:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
13109548137207417310,304674,2016-12-11 03:32:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C3AB-CSYA-HEQR-DNXT7,2.48141244,1.0
298634926567525006,304584,2016-12-10 21:39:17,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11876315654609943281,304575,2016-12-10 21:18:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
11093996516919236076,304479,2016-12-10 14:50:34,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15630960953675319896,304479,2016-12-10 14:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
13811980540161057257,304348,2016-12-10 06:06:49,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15810550462739006201,304343,2016-12-10 05:36:34,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18252728322908589172,304338,2016-12-10 05:26:16,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17273518264037541885,304331,2016-12-10 04:32:21,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11457272298718190196,304322,2016-12-10 04:07:15,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9388835450811666519,304317,2016-12-10 03:45:12,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7670820241480144237,304293,2016-12-10 02:06:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
14635511589448002072,304114,2016-12-09 13:34:29,Reward Recipient Assignment,S-C3AB-CSYA-HEQR-DNXT7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
465511104066660725,304109,2016-12-09 13:25:49,Account Update,S-C3AB-CSYA-HEQR-DNXT7,,0.0,1.0
10881269456461391732,304107,2016-12-09 13:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3AB-CSYA-HEQR-DNXT7,5.0,1.0
