ID,Height,timestamp,Type,From,To,Amount,Fee
13378278877788077750,362063,2017-05-20 15:47:59,Arbitrary Message,S-XVZ7-EXRX-NM55-FWNNR,S-HW4K-CCHH-LH4G-2EAPF,0.0,1.0
14275485109895836206,362063,2017-05-20 15:47:59,Ordinary Payment,S-XVZ7-EXRX-NM55-FWNNR,S-HW4K-CCHH-LH4G-2EAPF,1.0,1.0
3881053566586141898,362062,2017-05-20 15:40:47,Ordinary Payment,S-HW4K-CCHH-LH4G-2EAPF,S-XVZ7-EXRX-NM55-FWNNR,5.0,1.0
532469173266121876,362059,2017-05-20 15:34:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HW4K-CCHH-LH4G-2EAPF,6.0,1.0
7144696179799508487,362058,2017-05-20 15:13:07,Arbitrary Message,S-HW4K-CCHH-LH4G-2EAPF,S-XVZ7-EXRX-NM55-FWNNR,0.0,1.0
15966257967029689009,361998,2017-05-20 11:05:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HW4K-CCHH-LH4G-2EAPF,1.0,1.0
18116098867216324566,361931,2017-05-20 06:53:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HW4K-CCHH-LH4G-2EAPF,1.0,1.0
16246037676047155193,361507,2017-05-19 01:49:54,Reward Recipient Assignment,S-HW4K-CCHH-LH4G-2EAPF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14969884801007899191,360958,2017-05-17 13:40:41,Ordinary Payment,S-HW4K-CCHH-LH4G-2EAPF,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
16355022582173664056,360946,2017-05-17 12:20:29,Account Update,S-HW4K-CCHH-LH4G-2EAPF,,0.0,1.0
7010960598430804121,360946,2017-05-17 12:20:29,Arbitrary Message,S-HW4K-CCHH-LH4G-2EAPF,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
13269260176368974453,360944,2017-05-17 12:02:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HW4K-CCHH-LH4G-2EAPF,6.0,1.0
