ID,Height,timestamp,Type,From,To,Amount,Fee
14429418845514456300,780417,2020-08-03 04:25:20,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0147
9385896800093820741,742137,2020-04-18 09:29:43,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-TUZL-3DPA-QBRF-4U5V3,6.0,0.02205
487078967630643782,740955,2020-04-15 02:04:05,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-RSPS-RCGH-EQR5-648HX,10.0,0.0588
942851820972265259,740456,2020-04-13 16:19:10,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-ZFQ4-XHM7-C29R-3EPQQ,15.0,0.05145
9907396408870291423,738846,2020-04-09 04:27:12,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-ZFQ4-XHM7-C29R-3EPQQ,1.0,0.05145
4134794005141567028,737439,2020-04-05 05:59:56,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-YZ2L-MMMN-HQ6Q-7FE3U,1.0,0.02205
4011439638734372351,737009,2020-04-04 00:57:03,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-ZFQ4-XHM7-C29R-3EPQQ,1.0,0.0441
7357178308093564268,735948,2020-04-01 01:54:36,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-4C8Q-BUUP-VWWX-DXQTL,6.0,0.0588
17127699847799826121,732189,2020-03-21 13:39:20,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-ZFQ4-XHM7-C29R-3EPQQ,1.0,0.0441
15862404575024824700,731675,2020-03-20 03:10:19,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-GAGF-YBTR-WK45-D3XU6,19.0,0.0441
11596138636270506414,731150,2020-03-18 16:04:15,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-ZFQ4-XHM7-C29R-3EPQQ,2.0,0.03675
14498899203171174176,730397,2020-03-16 13:24:22,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-ZFQ4-XHM7-C29R-3EPQQ,10.0,0.0588
3950038910135689842,729306,2020-03-13 12:02:29,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-9H72-SF8A-48WF-69YXY,1.0,0.0294
11398134528461548612,727724,2020-03-09 01:52:59,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-223S-AV86-AUL3-8YT9T,11.0,0.0441
5128232093368388070,727609,2020-03-08 18:09:19,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-ZFQ4-XHM7-C29R-3EPQQ,18.0,0.03675
9144325747648993611,727464,2020-03-08 08:34:14,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-ZFQ4-XHM7-C29R-3EPQQ,1.0,0.0588
4726709231353310199,725809,2020-03-03 17:05:55,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-CM63-EXCF-8L5Q-3PKWR,1.0,0.03675
1866803958037483299,724845,2020-03-01 00:13:41,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-ZFQ4-XHM7-C29R-3EPQQ,2.0,0.00735
15076962204225100745,723161,2020-02-25 07:37:43,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-34G7-A6YH-E8UK-FMEC4,1.0,0.0147
12498948414302645029,722196,2020-02-22 14:41:43,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-KWAY-F8BS-Z5FV-6WDNP,8.0,0.05145
7530666704778710635,722063,2020-02-22 05:26:35,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-ZFQ4-XHM7-C29R-3EPQQ,8.0,0.05145
6400180322288488815,721610,2020-02-20 23:30:53,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-ZFQ4-XHM7-C29R-3EPQQ,1.0,0.0147
16504570594922764840,721358,2020-02-20 06:30:16,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-ZFQ4-XHM7-C29R-3EPQQ,1.0,0.00735
12498299808840963343,720256,2020-02-17 04:36:48,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-56WL-XX6H-UVV4-E772R,3.0,0.05145
1967931157392483764,720158,2020-02-16 21:35:20,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-ZFQ4-XHM7-C29R-3EPQQ,6.0,0.0441
8227152714397670130,718547,2020-02-12 09:27:09,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-V38T-9RDJ-HXGW-8TX78,6.0,0.0294
5699337446172966112,718460,2020-02-12 04:05:11,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-TE4Z-LKRE-BMC7-92REJ,2.0,0.05145
5459893873792204583,717491,2020-02-09 10:32:43,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-ZFQ4-XHM7-C29R-3EPQQ,8.0,0.05145
15695541792349190209,714928,2020-02-02 06:21:01,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-AKHE-BDTP-X96M-GCG2G,10.0,0.0147
8085165232124843866,714379,2020-01-31 17:27:41,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-ZFQ4-XHM7-C29R-3EPQQ,1.0,0.0147
4154402816340197884,714308,2020-01-31 12:44:02,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-KDE4-DCZL-YHUT-79DBB,11.0,0.0147
6135294811484473042,714031,2020-01-30 18:17:24,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-ZFQ4-XHM7-C29R-3EPQQ,15.0,0.03675
13873985727186226161,714014,2020-01-30 17:03:10,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-PCZ3-VGJV-7KCH-87Z77,3.0,0.03675
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZFQ4-XHM7-C29R-3EPQQ,10.0,0.06615
