ID,Height,timestamp,Type,From,To,Amount,Fee
2004828802885039233,98764,2015-05-14 16:42:16,Ordinary Payment,S-2R7R-JFB7-L8PK-3MDUQ,S-QF6W-298Z-EA3D-EGL4G,49458.0,49.0
15723893901463961779,98674,2015-05-14 10:20:42,Ordinary Payment,S-L4KD-3BMK-C2Z8-6U3XA,S-2R7R-JFB7-L8PK-3MDUQ,1250.0,1.0
17224564944561753935,98674,2015-05-14 10:20:42,Ordinary Payment,S-9KJR-8CAJ-CGRP-94PGE,S-2R7R-JFB7-L8PK-3MDUQ,5400.0,5.0
2155681762740884466,98674,2015-05-14 10:20:42,Ordinary Payment,S-PSMV-V3LN-5NGD-AT7YX,S-2R7R-JFB7-L8PK-3MDUQ,11450.0,11.0
4986571411058504333,98674,2015-05-14 10:20:42,Ordinary Payment,S-7A93-LPU3-X8ES-DYTY6,S-2R7R-JFB7-L8PK-3MDUQ,4950.0,5.0
5567029020309556892,98674,2015-05-14 10:20:42,Ordinary Payment,S-5ZSQ-UXTC-2SEE-3AUFC,S-2R7R-JFB7-L8PK-3MDUQ,6200.0,6.0
5810410407928619790,98674,2015-05-14 10:20:42,Ordinary Payment,S-8B3D-FRV4-FMT6-GJ9GD,S-2R7R-JFB7-L8PK-3MDUQ,600.0,1.0
8475491388935220883,98674,2015-05-14 10:20:42,Ordinary Payment,S-B6ZU-WXSR-YPMV-DGWY2,S-2R7R-JFB7-L8PK-3MDUQ,4100.0,4.0
8678273203086471856,98674,2015-05-14 10:20:42,Ordinary Payment,S-D4P9-QBP2-UHRW-BW9YQ,S-2R7R-JFB7-L8PK-3MDUQ,4850.0,5.0
2975865732263839961,98673,2015-05-14 10:11:48,Ordinary Payment,S-5NF6-LT6M-DSYW-33W8C,S-2R7R-JFB7-L8PK-3MDUQ,5250.0,5.0
8948296498794158448,98673,2015-05-14 10:11:48,Ordinary Payment,S-CNRW-JNDP-JSPK-FQURS,S-2R7R-JFB7-L8PK-3MDUQ,5450.0,5.0
11304273736993299868,98672,2015-05-14 10:09:22,Ordinary Payment,S-2R7R-JFB7-L8PK-3MDUQ,S-5NF6-LT6M-DSYW-33W8C,3.0,1.0
15443772139528172801,98521,2015-05-14 00:32:44,Ordinary Payment,S-5NF6-LT6M-DSYW-33W8C,S-2R7R-JFB7-L8PK-3MDUQ,10.0,1.0
2295709713574405543,98519,2015-05-14 00:23:29,Ordinary Payment,S-5NF6-LT6M-DSYW-33W8C,S-2R7R-JFB7-L8PK-3MDUQ,1.0,1.0
