ID,Height,timestamp,Type,From,To,Amount,Fee
9288163560997389891,502917,2018-06-19 01:39:48,Ordinary Payment,S-R5DC-C6QH-ARB6-DTRYS,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
5846927745487912630,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5DC-C6QH-ARB6-DTRYS,0.0,1.0
16833750448909646072,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5DC-C6QH-ARB6-DTRYS,0.0,1.0
3617060741360546948,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5DC-C6QH-ARB6-DTRYS,0.0,1.0
16859811486944238685,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5DC-C6QH-ARB6-DTRYS,0.0,1.0
4531671803207550779,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5DC-C6QH-ARB6-DTRYS,0.0,1.0
7127258050351722278,384213,2017-07-21 14:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5DC-C6QH-ARB6-DTRYS,0.0,1.0
4655747884260341186,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5DC-C6QH-ARB6-DTRYS,0.0,1.0
17263368727756130381,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5DC-C6QH-ARB6-DTRYS,1.0,1.0
10320414309443186945,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5DC-C6QH-ARB6-DTRYS,0.0,1.0
17659503237431682919,254573,2016-07-23 14:31:07,Ordinary Payment,S-R5DC-C6QH-ARB6-DTRYS,S-S78M-MRHE-5H8L-4TVT7,48050.0144673,1.0
7130733990973949520,67585,2015-02-16 12:59:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-R5DC-C6QH-ARB6-DTRYS,30.3173913,1.0
8138234065859850708,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-R5DC-C6QH-ARB6-DTRYS,11.12626262,1.0
15492671447314289528,67310,2015-02-15 18:40:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R5DC-C6QH-ARB6-DTRYS,42.39156626,1.0
9203265295479582099,67232,2015-02-15 13:17:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-R5DC-C6QH-ARB6-DTRYS,29.78205128,1.0
12955983755554779954,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-R5DC-C6QH-ARB6-DTRYS,23.07066666,1.0
1068508938737467238,64287,2015-02-07 07:40:00,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-R5DC-C6QH-ARB6-DTRYS,61.66330578,1.0
293586017196435994,64190,2015-02-07 01:07:43,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R5DC-C6QH-ARB6-DTRYS,134.3975,1.0
4987538885823738085,64186,2015-02-07 00:55:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R5DC-C6QH-ARB6-DTRYS,21.56625,1.0
11112313676567595480,64108,2015-02-06 19:44:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R5DC-C6QH-ARB6-DTRYS,15.96255033,1.0
8926470347147593372,64002,2015-02-06 12:14:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-R5DC-C6QH-ARB6-DTRYS,31.4954,1.0
11199586586452323437,63872,2015-02-06 03:21:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-R5DC-C6QH-ARB6-DTRYS,26.97881918,1.0
10417369201781448113,63720,2015-02-05 17:34:12,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R5DC-C6QH-ARB6-DTRYS,97.47090909,1.0
17521989787629382758,63710,2015-02-05 16:47:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-R5DC-C6QH-ARB6-DTRYS,34.93488151,1.0
13385334711274328468,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-R5DC-C6QH-ARB6-DTRYS,10.94056692,1.0
11337246780219518867,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-R5DC-C6QH-ARB6-DTRYS,7.60642451,1.0
1527120031522986760,63482,2015-02-05 01:33:15,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R5DC-C6QH-ARB6-DTRYS,11.0162599,1.0
11379717308365611606,63397,2015-02-04 19:41:54,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-R5DC-C6QH-ARB6-DTRYS,27.72068181,1.0
3021855157713081058,63353,2015-02-04 16:34:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R5DC-C6QH-ARB6-DTRYS,7.49077267,1.0
10301232838826290570,63240,2015-02-04 09:24:50,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-R5DC-C6QH-ARB6-DTRYS,19.94546961,1.0
9645004167568933592,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-R5DC-C6QH-ARB6-DTRYS,8.54944584,1.0
12478686036843365888,62798,2015-02-03 03:17:07,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-R5DC-C6QH-ARB6-DTRYS,17.27050602,1.0
11332388443091984936,62584,2015-02-02 13:09:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R5DC-C6QH-ARB6-DTRYS,18.86618339,1.0
14447132314766931332,62430,2015-02-02 02:46:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-R5DC-C6QH-ARB6-DTRYS,34.84992906,1.0
14818989282471445549,62384,2015-02-02 00:00:44,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-R5DC-C6QH-ARB6-DTRYS,10.47089258,1.0
17861126883402837364,62301,2015-02-01 18:12:46,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-R5DC-C6QH-ARB6-DTRYS,14.63352577,1.0
6965564581873901020,62185,2015-02-01 10:23:06,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-R5DC-C6QH-ARB6-DTRYS,50.93328767,1.0
7607946796788350446,62133,2015-02-01 06:51:29,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-R5DC-C6QH-ARB6-DTRYS,46.68716981,1.0
12500034671343901743,62001,2015-01-31 22:21:32,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-R5DC-C6QH-ARB6-DTRYS,33.15432432,1.0
10984537509280715167,61860,2015-01-31 12:53:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-R5DC-C6QH-ARB6-DTRYS,25.69809857,1.0
3979795983386518761,61601,2015-01-30 19:18:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-R5DC-C6QH-ARB6-DTRYS,24.0653223,1.0
13482430042899138627,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R5DC-C6QH-ARB6-DTRYS,18.64316062,1.0
12267444798900086353,61454,2015-01-30 09:18:34,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-R5DC-C6QH-ARB6-DTRYS,28.73435294,1.0
12533216499083992205,59347,2015-01-24 11:36:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-R5DC-C6QH-ARB6-DTRYS,5.58754126,1.0
12292486342836422789,59168,2015-01-24 00:02:08,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-R5DC-C6QH-ARB6-DTRYS,60.98032697,1.0
12762101979557438314,59105,2015-01-23 19:59:28,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-R5DC-C6QH-ARB6-DTRYS,26.77384615,1.0
6998987080084806474,59070,2015-01-23 17:18:16,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-R5DC-C6QH-ARB6-DTRYS,42.57620689,1.0
11735334702562911662,59041,2015-01-23 15:26:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R5DC-C6QH-ARB6-DTRYS,30.79144654,1.0
6156085687582574922,58938,2015-01-23 08:42:37,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-R5DC-C6QH-ARB6-DTRYS,10.64709677,1.0
1767897068684152342,58860,2015-01-23 03:25:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-R5DC-C6QH-ARB6-DTRYS,21.97654545,1.0
8545422699751374947,58567,2015-01-22 07:31:45,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-R5DC-C6QH-ARB6-DTRYS,30.07483606,1.0
17453866976550102060,58531,2015-01-22 05:03:19,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-R5DC-C6QH-ARB6-DTRYS,33.00116591,1.0
9673881724186521857,58431,2015-01-21 22:29:57,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-R5DC-C6QH-ARB6-DTRYS,6.02061111,1.0
4516069264760490837,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-R5DC-C6QH-ARB6-DTRYS,15.34107758,1.0
827601421982661964,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-R5DC-C6QH-ARB6-DTRYS,14.56932238,1.0
8412755109553206173,58074,2015-01-20 22:31:57,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-R5DC-C6QH-ARB6-DTRYS,28.27513513,1.0
12546958118010925738,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R5DC-C6QH-ARB6-DTRYS,20.47949006,1.0
1012732965706107300,57442,2015-01-19 04:21:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R5DC-C6QH-ARB6-DTRYS,20.54051136,1.0
4480371395911721862,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-R5DC-C6QH-ARB6-DTRYS,28.05080459,1.0
6010831499623097286,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-R5DC-C6QH-ARB6-DTRYS,7.50983164,1.0
15516842643499319620,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-R5DC-C6QH-ARB6-DTRYS,6.31172613,1.0
11625663733860270207,56986,2015-01-17 21:39:54,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-R5DC-C6QH-ARB6-DTRYS,14.7635343,1.0
17386255608416743761,56827,2015-01-17 10:37:35,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-R5DC-C6QH-ARB6-DTRYS,25.66679951,1.0
11858941424897611254,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-R5DC-C6QH-ARB6-DTRYS,19.60396739,1.0
5056784399769655212,56669,2015-01-17 00:10:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-R5DC-C6QH-ARB6-DTRYS,34.26632558,1.0
15800410359031957745,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-R5DC-C6QH-ARB6-DTRYS,76.37,1.0
10858516578624296997,56632,2015-01-16 21:55:27,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-R5DC-C6QH-ARB6-DTRYS,18.69418181,1.0
3489234785048069134,56443,2015-01-16 09:08:23,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-R5DC-C6QH-ARB6-DTRYS,23.45890322,1.0
3112091280778055967,56406,2015-01-16 06:53:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-R5DC-C6QH-ARB6-DTRYS,30.99265822,1.0
17704558989618278704,56221,2015-01-15 18:39:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R5DC-C6QH-ARB6-DTRYS,25.41902439,1.0
12432926681508919786,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-R5DC-C6QH-ARB6-DTRYS,8.51350062,1.0
61246602854043607,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-R5DC-C6QH-ARB6-DTRYS,12.68638989,1.0
17533914355969476856,56015,2015-01-15 04:56:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-R5DC-C6QH-ARB6-DTRYS,11.91696763,1.0
1148293749653701938,55924,2015-01-14 23:00:09,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-R5DC-C6QH-ARB6-DTRYS,21.23536656,1.0
17877048210036108703,55881,2015-01-14 20:03:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R5DC-C6QH-ARB6-DTRYS,27.93992366,1.0
14654523475890450729,55867,2015-01-14 19:02:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R5DC-C6QH-ARB6-DTRYS,47.76051446,1.0
16805647108637183606,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-R5DC-C6QH-ARB6-DTRYS,11.07366242,1.0
3731163133847691298,55728,2015-01-14 09:46:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-R5DC-C6QH-ARB6-DTRYS,42.82809248,1.0
3666812537955549650,55717,2015-01-14 08:50:14,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-R5DC-C6QH-ARB6-DTRYS,78.81326315,1.0
10665670183263470048,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-R5DC-C6QH-ARB6-DTRYS,25.60442105,1.0
18232278957969153642,55646,2015-01-14 04:07:15,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-R5DC-C6QH-ARB6-DTRYS,35.106,1.0
15465429486119779463,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-R5DC-C6QH-ARB6-DTRYS,47.91780645,1.0
17006129763705002652,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-R5DC-C6QH-ARB6-DTRYS,33.30886877,1.0
4261447476798336247,55596,2015-01-14 00:49:45,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-R5DC-C6QH-ARB6-DTRYS,32.11030566,1.0
15864754404692118353,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-R5DC-C6QH-ARB6-DTRYS,31.90503405,1.0
15784654352110163962,55215,2015-01-12 23:21:37,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R5DC-C6QH-ARB6-DTRYS,71.212,1.0
7557295116386657278,55192,2015-01-12 21:03:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-R5DC-C6QH-ARB6-DTRYS,96.20846153,1.0
3308802245938619834,55185,2015-01-12 20:48:37,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-R5DC-C6QH-ARB6-DTRYS,25.98313167,1.0
2502500314304515795,55108,2015-01-12 15:43:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-R5DC-C6QH-ARB6-DTRYS,21.56625,1.0
18332720295775657716,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-R5DC-C6QH-ARB6-DTRYS,11.98332191,1.0
6642067968101589121,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-R5DC-C6QH-ARB6-DTRYS,6.20747148,1.0
1832581186011165058,54772,2015-01-11 16:46:21,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-R5DC-C6QH-ARB6-DTRYS,69.20611111,1.0
17225801295371733500,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-R5DC-C6QH-ARB6-DTRYS,17.40354368,1.0
8761919076417453194,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-R5DC-C6QH-ARB6-DTRYS,183.93317073,1.0
17627277682415500445,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-R5DC-C6QH-ARB6-DTRYS,28.85141732,1.0
16347007815360805683,54462,2015-01-10 19:34:12,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-R5DC-C6QH-ARB6-DTRYS,23.07066666,1.0
7310407905712889170,54423,2015-01-10 17:16:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-R5DC-C6QH-ARB6-DTRYS,49.04792078,1.0
6302680530437519212,54331,2015-01-10 10:54:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R5DC-C6QH-ARB6-DTRYS,41.83762711,1.0
10212130937610949806,54234,2015-01-10 04:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R5DC-C6QH-ARB6-DTRYS,20.29848314,1.0
13057922318047793325,54185,2015-01-10 01:17:48,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-R5DC-C6QH-ARB6-DTRYS,28.85141732,1.0
1468271830225937961,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-R5DC-C6QH-ARB6-DTRYS,30.39652172,1.0
17762782007163580057,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-R5DC-C6QH-ARB6-DTRYS,36.9113,1.0
7967410118706061044,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-R5DC-C6QH-ARB6-DTRYS,10.70101851,1.0
1441923788671134757,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-R5DC-C6QH-ARB6-DTRYS,27.15555554,1.0
46595506347228123,53909,2015-01-09 06:58:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R5DC-C6QH-ARB6-DTRYS,40.79109947,1.0
17597848334937128511,53876,2015-01-09 04:33:57,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-R5DC-C6QH-ARB6-DTRYS,73.36739129,1.0
9211555429125029439,53765,2015-01-08 20:55:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R5DC-C6QH-ARB6-DTRYS,97.54444444,1.0
8382603699451994001,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-R5DC-C6QH-ARB6-DTRYS,8.86662546,1.0
4070413255164747627,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-R5DC-C6QH-ARB6-DTRYS,25.4307947,1.0
14269501101656636099,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-R5DC-C6QH-ARB6-DTRYS,17.73732394,1.0
14092738702648864614,53307,2015-01-07 14:20:55,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-R5DC-C6QH-ARB6-DTRYS,95.16987951,1.0
9434859524470686806,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-R5DC-C6QH-ARB6-DTRYS,23.41009174,1.0
12901673889548003631,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-R5DC-C6QH-ARB6-DTRYS,70.91081081,1.0
3667382269499651536,53193,2015-01-07 07:03:35,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-R5DC-C6QH-ARB6-DTRYS,22.13652173,1.0
11191110477920523465,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R5DC-C6QH-ARB6-DTRYS,14.8375,1.0
1411619799949404767,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-R5DC-C6QH-ARB6-DTRYS,5.52665576,1.0
10433277849922981119,52941,2015-01-06 13:29:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-R5DC-C6QH-ARB6-DTRYS,21.67642045,1.0
16436911007309833991,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-R5DC-C6QH-ARB6-DTRYS,40.22985535,1.0
13495032063209550917,52725,2015-01-05 23:11:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R5DC-C6QH-ARB6-DTRYS,108.34383561,1.0
13960314269891195458,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-R5DC-C6QH-ARB6-DTRYS,8.55940119,1.0
960284339965130969,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-R5DC-C6QH-ARB6-DTRYS,16.54307692,1.0
17003200974726825654,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-R5DC-C6QH-ARB6-DTRYS,14.23301526,1.0
299996615603966514,52242,2015-01-04 14:53:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-R5DC-C6QH-ARB6-DTRYS,20.22898936,1.0
9705746801748089426,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-R5DC-C6QH-ARB6-DTRYS,4.43,1.0
2865132959925922500,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-R5DC-C6QH-ARB6-DTRYS,12.71494845,1.0
16479273349827023472,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-R5DC-C6QH-ARB6-DTRYS,59.01578947,1.0
213298686675454849,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-R5DC-C6QH-ARB6-DTRYS,9.12956852,1.0
9897528539089668628,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-R5DC-C6QH-ARB6-DTRYS,7.80055126,1.0
16169119430038399436,51479,2015-01-02 11:27:25,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-R5DC-C6QH-ARB6-DTRYS,30.8011952,1.0
16814743987018303291,51369,2015-01-02 04:16:40,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-R5DC-C6QH-ARB6-DTRYS,274.24482758,1.0
9099217688790124825,51186,2015-01-01 16:05:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-R5DC-C6QH-ARB6-DTRYS,13.10265017,1.0
7599340507818556376,51014,2015-01-01 04:20:25,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-R5DC-C6QH-ARB6-DTRYS,16.20280172,1.0
12130665955178456438,50947,2015-01-01 00:08:25,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-R5DC-C6QH-ARB6-DTRYS,14.71279527,1.0
14992286605128596555,50841,2014-12-31 16:29:53,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-R5DC-C6QH-ARB6-DTRYS,22.97027027,1.0
9357418710729670304,50574,2014-12-30 23:00:17,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-R5DC-C6QH-ARB6-DTRYS,70.26875,1.0
2791950204714357198,50422,2014-12-30 12:39:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R5DC-C6QH-ARB6-DTRYS,26.90944055,1.0
16198821875598651505,50376,2014-12-30 09:42:16,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-R5DC-C6QH-ARB6-DTRYS,77.25588235,1.0
11912447825343775221,50367,2014-12-30 09:12:20,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-R5DC-C6QH-ARB6-DTRYS,24.42070063,1.0
7480806338613015952,50291,2014-12-30 04:12:07,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-R5DC-C6QH-ARB6-DTRYS,38.12794117,1.0
6638280385589946781,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-R5DC-C6QH-ARB6-DTRYS,130.93553718,1.0
8042751164739981687,50002,2014-12-29 08:35:09,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-R5DC-C6QH-ARB6-DTRYS,211.856,1.0
5948100617692703387,49934,2014-12-29 03:55:49,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-R5DC-C6QH-ARB6-DTRYS,21.23426183,1.0
17107852856047799540,49883,2014-12-29 00:31:08,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-R5DC-C6QH-ARB6-DTRYS,39.62137404,1.0
13941158830703484903,49689,2014-12-28 11:27:12,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-R5DC-C6QH-ARB6-DTRYS,161.9,1.0
10108948137668054358,49655,2014-12-28 09:40:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-R5DC-C6QH-ARB6-DTRYS,24.34,1.0
3300386249865065365,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-R5DC-C6QH-ARB6-DTRYS,5.47372262,1.0
8718733869195673724,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R5DC-C6QH-ARB6-DTRYS,16.01940298,1.0
12453391982425639360,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-R5DC-C6QH-ARB6-DTRYS,35.36492026,1.0
16631449100552197147,49208,2014-12-27 03:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-R5DC-C6QH-ARB6-DTRYS,14.40945945,1.0
11934068671482717260,49152,2014-12-26 23:45:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-R5DC-C6QH-ARB6-DTRYS,59.01578947,1.0
8256959650358751580,49101,2014-12-26 20:09:08,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-R5DC-C6QH-ARB6-DTRYS,43.84325842,1.0
11627732600810739025,49029,2014-12-26 15:25:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-R5DC-C6QH-ARB6-DTRYS,132.035,1.0
8015636224229255605,48997,2014-12-26 13:04:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-R5DC-C6QH-ARB6-DTRYS,30.24109588,1.0
6566503707048678250,48839,2014-12-26 02:40:29,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-R5DC-C6QH-ARB6-DTRYS,44.87413793,1.0
7670155144411346068,48820,2014-12-26 01:17:50,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-R5DC-C6QH-ARB6-DTRYS,29.46603052,1.0
8569763404258927672,48682,2014-12-25 16:10:45,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-R5DC-C6QH-ARB6-DTRYS,10.11713091,1.0
12274516520639326368,48458,2014-12-25 00:45:59,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-R5DC-C6QH-ARB6-DTRYS,36.47464788,1.0
