ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EX28-9G5G-42QV-9RVFT,4.39e-06,0.0735
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EX28-9G5G-42QV-9RVFT,1e-08,0.99225
2482022462271385560,649066,2019-08-02 00:07:11,Ordinary Payment,S-EX28-9G5G-42QV-9RVFT,S-XUBF-Q9US-YLFS-33XDV,30175.02,0.02205
9689849861645675409,625183,2019-05-27 04:58:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,310.81954716,0.1
10499649278399817467,624490,2019-05-25 06:18:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,284.99137628,0.1
13956079771663997053,623567,2019-05-22 16:22:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.08652178,0.1
14611412300503312064,622220,2019-05-18 22:21:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.31595637,0.1
4422301991147611556,612150,2019-04-20 18:11:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,102.07597905,0.1
8462054370301584638,611085,2019-04-17 18:58:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,281.65350096,0.1
14756942308630611438,611063,2019-04-17 17:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.57208659,0.1
10250311505844035673,557475,2018-11-18 17:49:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.43817186,0.1
17342563487197237241,557470,2018-11-18 17:30:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.43817186,0.1
12950751473353840551,556875,2018-11-17 00:52:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.56075203,0.1
8801213019172620383,555729,2018-11-13 20:05:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.01798521,0.1
3152879790270309828,555136,2018-11-12 04:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,102.507352,0.1
18376674617438934309,554571,2018-11-10 14:26:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,416.02435789,0.1
15462146609993364429,554195,2018-11-09 13:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.70656984,0.1
605178143969255160,553690,2018-11-08 03:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.50074841,0.1
1172347297557255833,553145,2018-11-06 14:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.45852104,0.1
9297834109018801021,552593,2018-11-05 01:27:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,102.49940751,0.1
8354461940475583238,552047,2018-11-03 12:35:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.23729078,0.1
5439317910880875830,551484,2018-11-01 22:36:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,101.06192265,0.1
12120593021299090373,550476,2018-10-30 03:10:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,401.19179177,0.1
12192230186912413546,550414,2018-10-29 23:13:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.64921802,0.1
10881463004060579693,549850,2018-10-28 09:36:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.38627703,0.1
8267814098118624262,549230,2018-10-26 15:42:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.91770338,0.1
12250639554230706908,548642,2018-10-25 00:07:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,101.24211773,0.1
394659910652503486,548121,2018-10-23 13:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.34027316,0.1
9030700427683253303,547513,2018-10-21 20:13:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,102.05112535,0.1
12118711932966521508,546919,2018-10-20 04:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,101.21084482,0.1
12244302192295913395,546312,2018-10-18 12:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,102.18940162,0.1
10771354913758085991,545583,2018-10-16 10:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.21698783,0.1
8548322930625199954,545000,2018-10-14 19:47:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.69332906,0.1
10558686358751961341,541141,2018-10-04 00:15:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.35775608,0.1
11421985649471029943,540426,2018-10-02 00:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,101.00295097,0.1
662463486656948133,539739,2018-09-30 02:12:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,101.19080589,0.1
10992215015486099048,539122,2018-09-28 08:14:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.00925388,0.1
1796333961543835779,538559,2018-09-26 18:49:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.11848516,0.1
8019582393509227183,537945,2018-09-25 01:47:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.12136548,0.1
46774304309328011,537342,2018-09-23 08:35:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,101.69589261,0.1
1673265808547487426,536800,2018-09-21 20:24:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.00777974,0.1
17016971767340935208,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EX28-9G5G-42QV-9RVFT,0.0,1.0
13663746350532178562,516509,2018-07-27 02:08:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.55353512,0.1
9655176434225296207,515975,2018-07-25 14:08:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.58301037,0.1
1654543378159375876,515464,2018-07-24 03:38:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.56785204,0.1
18419270157417215618,514971,2018-07-22 18:41:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,101.40659055,0.1
14997428624741544549,513810,2018-07-19 12:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,457.8033174,0.1
7009734846189440814,513697,2018-07-19 05:15:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.40600336,0.1
2960341218364356604,512794,2018-07-16 16:53:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,536.38772077,0.1
3885944124950339628,512401,2018-07-15 14:17:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.73524873,0.1
17371565241349307897,511990,2018-07-14 10:34:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,544.35256596,0.1
13880168115584033725,510747,2018-07-10 23:09:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.76891693,0.1
686914838951090911,510217,2018-07-09 11:29:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,510.61734914,0.1
14737593446761853797,509883,2018-07-08 13:00:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,102.69339539,0.1
11015186605845862600,509201,2018-07-06 15:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,542.78841469,0.1
7517482532740244155,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EX28-9G5G-42QV-9RVFT,0.0,1.0
2571741061427891173,505020,2018-06-24 22:24:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,102.9995576,1.0
7277963612339413430,504681,2018-06-23 23:54:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,101.98946304,1.0
3408658972243077088,504316,2018-06-22 23:34:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.27231068,1.0
9055327475242060741,501732,2018-06-15 17:25:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.11151922,1.0
2749056948475165647,500898,2018-06-13 09:03:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,101.20591476,1.0
5121032290993188042,500274,2018-06-11 15:11:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,555.8527341,1.0
18123215384832029160,499999,2018-06-10 20:59:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,101.61161148,1.0
9872094204711751343,499456,2018-06-09 08:15:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.50869736,1.0
8702561316982537411,498830,2018-06-07 14:08:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.36905009,1.0
1227952132748309001,498020,2018-06-05 08:04:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.01456233,1.0
7083568572918868935,497537,2018-06-03 23:28:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.11485483,1.0
14443593288620638099,496883,2018-06-02 03:19:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.1205907,1.0
16189165890298646290,496232,2018-05-31 07:41:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.45462925,1.0
17068352678515878852,495506,2018-05-29 07:03:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,545.28521331,1.0
8989229083143220147,495218,2018-05-28 11:37:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.40939378,1.0
17260911139453124020,494594,2018-05-26 17:47:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,101.37232154,1.0
10485331462533123924,493907,2018-05-24 19:31:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.79893951,1.0
6835092364138498536,493356,2018-05-23 06:51:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.67011154,1.0
15350418012774924796,492706,2018-05-21 10:55:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.24202597,1.0
9988951962598541215,491941,2018-05-19 07:51:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,548.60705873,1.0
2593648486700874780,491762,2018-05-18 19:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.72777519,1.0
12271349046796232332,490741,2018-05-15 22:59:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,529.75971977,1.0
15664469722295710321,490597,2018-05-15 13:09:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,500.85725576,1.0
5651882954462535094,490573,2018-05-15 11:50:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.88522177,1.0
15038735981816200147,489853,2018-05-13 11:12:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.81368753,1.0
11213574048686422241,488820,2018-05-10 13:59:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,101.56219352,1.0
1098817719638391337,488105,2018-05-08 13:52:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.40631355,1.0
18318790865149189893,487471,2018-05-06 18:52:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.65453827,1.0
12828272780704309683,486764,2018-05-04 19:49:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.54844579,1.0
3347614949628035526,486352,2018-05-03 16:09:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,567.62883032,1.0
17405619802994383991,486332,2018-05-03 15:05:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EX28-9G5G-42QV-9RVFT,0.0,1.0
6463354650527952689,486047,2018-05-02 19:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.09362309,1.0
6917259148044297,485596,2018-05-01 13:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,101.89247968,1.0
4454260401675244398,485049,2018-04-30 00:30:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.88256135,1.0
833377145585466919,484467,2018-04-28 09:27:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.24620424,1.0
1411831964152481559,483920,2018-04-26 20:47:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,527.76559333,1.0
1207605742333676417,483898,2018-04-26 19:23:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.91625014,1.0
3616008101379231262,483377,2018-04-25 08:13:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.17890561,1.0
18109381208466040149,482776,2018-04-23 16:00:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,100.53383189,1.0
3248306153286580890,482310,2018-04-22 08:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EX28-9G5G-42QV-9RVFT,101.00465816,1.0
15755263828620167252,481541,2018-04-20 04:39:54,Reward Recipient Assignment,S-EX28-9G5G-42QV-9RVFT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6370512639556916425,481536,2018-04-20 04:30:02,Reward Recipient Assignment,S-EX28-9G5G-42QV-9RVFT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9092462765263942710,478304,2018-04-11 03:33:03,Reward Recipient Assignment,S-EX28-9G5G-42QV-9RVFT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16680183871816432223,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,189.68523416,1.0
9244161964060680709,459623,2018-02-17 21:15:06,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,805.98668677,1.0
13231703482794440418,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,31.60100938,1.0
4923088533001248859,457661,2018-02-12 09:23:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,12.20151191,1.0
5646399606148334856,456902,2018-02-10 06:52:17,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,91.16989613,1.0
6955633280704596232,456049,2018-02-07 21:34:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,707.11969226,1.0
9994282379105640713,455309,2018-02-05 19:52:44,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,101.33530631,1.0
12371985655433509394,454409,2018-02-03 07:23:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,720.61331707,1.0
17760530127566020069,454193,2018-02-02 16:54:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,114.0422574,1.0
4936203176360658828,453322,2018-01-31 06:58:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,188.51498048,1.0
13738357609004504596,452553,2018-01-29 02:53:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,842.42964805,1.0
13581951704999431077,451853,2018-01-27 03:46:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,754.55000215,1.0
6468325569372071707,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,110.71452718,1.0
12118087142832168469,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,72.28728789,1.0
17263388198740821016,449455,2018-01-20 10:53:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,722.47478549,1.0
3517735772453911197,449286,2018-01-19 23:39:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,811.40948403,1.0
9545362023762218864,448414,2018-01-17 12:55:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,834.32505299,1.0
14530147486033949224,448279,2018-01-17 03:39:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,211.29152422,1.0
9492898877108209551,447543,2018-01-15 02:48:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,779.64493171,1.0
18065513462921699431,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,196.73403735,1.0
5103594604721468141,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,285.74275788,1.0
14044042555175339489,445546,2018-01-09 12:11:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,241.10250171,1.0
7905832612727908411,444737,2018-01-07 06:19:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,1076.08123548,1.0
7986550734529318848,443619,2018-01-04 03:05:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,749.49846317,1.0
14210069657923720877,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,156.93893691,1.0
7861914256640218602,441976,2017-12-30 12:55:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,844.77628078,1.0
7076681934919997084,441710,2017-12-29 18:30:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,210.95686206,1.0
13991318668931414737,440809,2017-12-27 06:28:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,21.95710563,1.0
13673801490988590354,440028,2017-12-25 02:05:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,366.43600951,1.0
8459658136142182562,439370,2017-12-23 05:49:12,Ordinary Payment,S-EX28-9G5G-42QV-9RVFT,S-3TH7-S3Y9-J8UR-GEJ74,25000.0,3.0
6935283393523244625,439175,2017-12-22 16:21:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,834.05354577,1.0
7482425221856476623,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,211.62695056,1.0
1600897404693150640,438759,2017-12-21 12:36:05,Ordinary Payment,S-EX28-9G5G-42QV-9RVFT,S-3TH7-S3Y9-J8UR-GEJ74,20000.0,2.0
1504887689266966827,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,391.93622113,1.0
5447252611167683420,436782,2017-12-16 00:19:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,844.96269768,1.0
5342229690905377492,436556,2017-12-15 09:21:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,806.07395972,1.0
8672203582880665774,435924,2017-12-13 14:30:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,1060.73661147,1.0
18204644488205436364,435372,2017-12-12 01:41:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,118.03760403,1.0
351119703911908744,434623,2017-12-09 23:33:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,389.93960764,1.0
9050471262826574538,433649,2017-12-07 05:57:11,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,515.57459707,1.0
1150798777029130029,433329,2017-12-06 08:37:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,801.44708981,1.0
773028274023764701,432883,2017-12-05 02:38:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,850.95641816,1.0
133062675231594958,432625,2017-12-04 08:58:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,542.55248672,1.0
4960020415485404824,431921,2017-12-02 10:21:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,286.20659255,1.0
12968522193665856199,431038,2017-11-29 22:42:24,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,993.31075347,1.0
3833660936162686506,430505,2017-11-28 11:07:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,927.21750609,1.0
14747115421811695412,430411,2017-11-28 04:38:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,858.92452934,1.0
397383475036897631,430099,2017-11-27 07:45:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,1130.70384395,1.0
8086542686772566199,429460,2017-11-25 12:45:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,330.24734735,1.0
16459198229745400413,428529,2017-11-22 22:32:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,182.28831643,1.0
718883796271689607,427729,2017-11-20 16:40:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,292.14310312,1.0
13430455630048782647,426827,2017-11-18 04:20:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,236.00562242,1.0
9627256410736443406,425841,2017-11-15 10:20:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,1143.8734012,1.0
718714313291671931,425433,2017-11-14 06:36:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EX28-9G5G-42QV-9RVFT,846.06439946,1.0
13087941738445881187,425313,2017-11-13 22:37:07,Reward Recipient Assignment,S-EX28-9G5G-42QV-9RVFT,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6945595093611385179,425308,2017-11-13 22:22:46,Reward Recipient Assignment,S-EX28-9G5G-42QV-9RVFT,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3804025559894021624,425303,2017-11-13 22:10:21,Reward Recipient Assignment,S-EX28-9G5G-42QV-9RVFT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15100388762299797005,420254,2017-10-30 19:05:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EX28-9G5G-42QV-9RVFT,754.33694572,1.0
16223049759380439244,419885,2017-10-29 18:33:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EX28-9G5G-42QV-9RVFT,94.38829816,1.0
16283537202993751884,419517,2017-10-28 18:02:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EX28-9G5G-42QV-9RVFT,157.66002224,1.0
8970117118905114196,419007,2017-10-27 07:35:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EX28-9G5G-42QV-9RVFT,844.49474898,1.0
4127188959601677990,418709,2017-10-26 11:24:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EX28-9G5G-42QV-9RVFT,89.16603138,1.0
2998681795447587655,418340,2017-10-25 10:49:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EX28-9G5G-42QV-9RVFT,843.86756878,1.0
