ID,Height,timestamp,Type,From,To,Amount,Fee
3216549028003541178,545325,2018-10-15 17:40:52,Ordinary Payment,S-6S99-QBV6-4MBX-AZNQ8,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
1986228596364906733,384506,2017-07-22 15:58:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6S99-QBV6-4MBX-AZNQ8,0.0,1.0
12585282547960837970,383940,2017-07-20 23:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6S99-QBV6-4MBX-AZNQ8,0.0,1.0
15933598076197868883,286967,2016-10-22 12:12:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6S99-QBV6-4MBX-AZNQ8,2.0,1.0
15820381564298305357,286964,2016-10-22 11:52:16,Ordinary Payment,S-6S99-QBV6-4MBX-AZNQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17363401923766011031,286962,2016-10-22 11:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6S99-QBV6-4MBX-AZNQ8,5.0,1.0
2402899279123612020,286781,2016-10-21 23:41:09,Ordinary Payment,S-6S99-QBV6-4MBX-AZNQ8,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4847429388959140750,286722,2016-10-21 19:59:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6S99-QBV6-4MBX-AZNQ8,5.0,1.0
8261397683019677407,286722,2016-10-21 19:59:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6S99-QBV6-4MBX-AZNQ8,2.0,1.0
1166670692622767245,286488,2016-10-21 03:58:03,Ordinary Payment,S-6S99-QBV6-4MBX-AZNQ8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15695204436055002449,286444,2016-10-21 01:13:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6S99-QBV6-4MBX-AZNQ8,3.0,1.0
8624109848871894707,286318,2016-10-20 17:02:48,Ordinary Payment,S-6S99-QBV6-4MBX-AZNQ8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17055719478405010073,286316,2016-10-20 16:47:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6S99-QBV6-4MBX-AZNQ8,3.0,1.0
3243108577292529724,286091,2016-10-20 01:31:51,Ordinary Payment,S-6S99-QBV6-4MBX-AZNQ8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10751796195185723729,286079,2016-10-20 00:47:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6S99-QBV6-4MBX-AZNQ8,3.0,1.0
5678281292014905612,285998,2016-10-19 19:11:49,Ordinary Payment,S-6S99-QBV6-4MBX-AZNQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8000468888684955681,285991,2016-10-19 18:45:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6S99-QBV6-4MBX-AZNQ8,2.0,1.0
2042350920979806203,285990,2016-10-19 18:42:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6S99-QBV6-4MBX-AZNQ8,3.0,1.0
17387007645702034708,284280,2016-10-15 00:07:06,Ordinary Payment,S-6S99-QBV6-4MBX-AZNQ8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5133931795001794141,284220,2016-10-14 19:58:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6S99-QBV6-4MBX-AZNQ8,3.0,1.0
12541044517169114818,283912,2016-10-13 23:31:14,Ordinary Payment,S-6S99-QBV6-4MBX-AZNQ8,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12604303498544278127,283909,2016-10-13 23:09:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6S99-QBV6-4MBX-AZNQ8,3.0,1.0
3440371830021215661,283907,2016-10-13 23:07:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6S99-QBV6-4MBX-AZNQ8,5.0,1.0
16777540347781869450,283093,2016-10-11 16:38:58,Ordinary Payment,S-6S99-QBV6-4MBX-AZNQ8,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
9298801217873018607,283090,2016-10-11 16:25:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6S99-QBV6-4MBX-AZNQ8,5.0,1.0
369691565378865102,283090,2016-10-11 16:25:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6S99-QBV6-4MBX-AZNQ8,5.0,1.0
2536935145622031274,283090,2016-10-11 16:25:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6S99-QBV6-4MBX-AZNQ8,3.0,1.0
6781047537468512763,283090,2016-10-11 16:25:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6S99-QBV6-4MBX-AZNQ8,3.0,1.0
9055762998139757172,282827,2016-10-10 22:49:16,Ordinary Payment,S-6S99-QBV6-4MBX-AZNQ8,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16064093010995856853,282825,2016-10-10 22:46:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6S99-QBV6-4MBX-AZNQ8,5.0,1.0
13842219901341125469,282824,2016-10-10 22:44:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6S99-QBV6-4MBX-AZNQ8,5.0,1.0
2339176911455196951,282824,2016-10-10 22:44:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6S99-QBV6-4MBX-AZNQ8,3.0,1.0
