ID,Height,timestamp,Type,From,To,Amount,Fee
13525524117337519884,1019386,2022-05-29 12:26:07,Add Commitment,S-UJSE-4J7F-GQWV-E9NUV,,0.0,0.00735
14497944693499799839,1019110,2022-05-28 18:04:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJSE-4J7F-GQWV-E9NUV,5.99549933,0.0147
4168341063738979372,976980,2022-01-31 15:40:01,Add Commitment,S-UJSE-4J7F-GQWV-E9NUV,,0.0,0.00735
8861195013842279818,976594,2022-01-30 14:02:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJSE-4J7F-GQWV-E9NUV,5.99253919,0.0588
11001975537541447644,971130,2022-01-15 09:31:18,Add Commitment,S-UJSE-4J7F-GQWV-E9NUV,,0.0,0.00735
9604972797670144573,971103,2022-01-15 07:38:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJSE-4J7F-GQWV-E9NUV,6.00322397,0.0147
15550992614763417900,966914,2022-01-03 16:23:15,Add Commitment,S-UJSE-4J7F-GQWV-E9NUV,,0.0,0.00735
15852640992239475251,966153,2022-01-01 13:25:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJSE-4J7F-GQWV-E9NUV,5.9996319,0.0147
4093208663146640237,961470,2021-12-19 13:05:40,Add Commitment,S-UJSE-4J7F-GQWV-E9NUV,,0.0,0.00735
13468442354222924366,960748,2021-12-17 13:08:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJSE-4J7F-GQWV-E9NUV,5.99858817,0.0147
15186937606230714783,955105,2021-12-01 20:42:17,Add Commitment,S-UJSE-4J7F-GQWV-E9NUV,,0.0,0.00735
16135405725155859664,955087,2021-12-01 19:30:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJSE-4J7F-GQWV-E9NUV,5.99003922,0.0588
1766107054662298691,953531,2021-11-27 11:48:55,Add Commitment,S-UJSE-4J7F-GQWV-E9NUV,,0.0,0.00735
7558801939164990163,949233,2021-11-15 12:55:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJSE-4J7F-GQWV-E9NUV,6.00810582,0.0147
6484053699081194874,943965,2021-10-31 21:28:42,Add Commitment,S-UJSE-4J7F-GQWV-E9NUV,,0.0,0.00735
12490743185648735321,943661,2021-10-31 01:12:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJSE-4J7F-GQWV-E9NUV,23.91151678,0.0147
45611631484327520,942827,2021-10-28 17:31:27,Add Commitment,S-UJSE-4J7F-GQWV-E9NUV,,0.0,0.00735
4765029982778137962,942445,2021-10-27 16:11:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJSE-4J7F-GQWV-E9NUV,6.00166373,0.0147
6825323061694892260,938025,2021-10-15 08:57:34,Add Commitment,S-UJSE-4J7F-GQWV-E9NUV,,0.0,0.00735
14389688872333837241,937317,2021-10-13 09:49:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJSE-4J7F-GQWV-E9NUV,5.99928642,0.0147
10596311596404510067,935581,2021-10-08 14:13:50,Add Commitment,S-UJSE-4J7F-GQWV-E9NUV,,0.0,0.00735
13162553724315059323,932395,2021-09-29 17:37:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJSE-4J7F-GQWV-E9NUV,6.00202346,0.0147
3754865361766101048,929113,2021-09-20 14:44:06,Add Commitment,S-UJSE-4J7F-GQWV-E9NUV,,0.0,0.00735
5984018545779286882,927381,2021-09-15 19:07:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJSE-4J7F-GQWV-E9NUV,5.99575704,0.0147
5314933442076590840,922984,2021-09-03 13:53:14,Add Commitment,S-UJSE-4J7F-GQWV-E9NUV,,0.0,0.00735
17324846729799026548,922359,2021-09-01 20:09:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJSE-4J7F-GQWV-E9NUV,6.00052156,0.0147
945678854624745705,918620,2021-08-22 10:44:45,Add Commitment,S-UJSE-4J7F-GQWV-E9NUV,,0.0,0.00735
6274736556700656581,916980,2021-08-17 21:16:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJSE-4J7F-GQWV-E9NUV,5.99957172,0.0147
6154858628727743101,912514,2021-08-05 11:15:13,Add Commitment,S-UJSE-4J7F-GQWV-E9NUV,,0.0,0.00735
16628680377779801262,912177,2021-08-04 13:02:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJSE-4J7F-GQWV-E9NUV,5.99702897,0.02205
2804961028258002627,908552,2021-07-25 11:11:38,Add Commitment,S-UJSE-4J7F-GQWV-E9NUV,,0.0,0.00735
11080569784479213485,906774,2021-07-20 12:39:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJSE-4J7F-GQWV-E9NUV,28.88052158,0.0147
15737321487859010019,905976,2021-07-18 07:11:35,Add Commitment,S-UJSE-4J7F-GQWV-E9NUV,,0.0,0.00735
8905901132265961207,905794,2021-07-17 19:08:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJSE-4J7F-GQWV-E9NUV,5.9986194,0.0147
13741154618649250861,899347,2021-06-29 21:08:55,Add Commitment,S-UJSE-4J7F-GQWV-E9NUV,,0.0,0.00735
1205931954611273126,899308,2021-06-29 18:37:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJSE-4J7F-GQWV-E9NUV,12.80685809,0.02205
12627965949540133387,899297,2021-06-29 17:56:15,Arbitrary Message,S-UJSE-4J7F-GQWV-E9NUV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4736543253936867513,898351,2021-06-27 02:44:21,Arbitrary Message,S-UJSE-4J7F-GQWV-E9NUV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7152766533775123191,888831,2021-05-31 15:52:11,Add Commitment,S-UJSE-4J7F-GQWV-E9NUV,,0.0,0.00735
2273898552089657439,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJSE-4J7F-GQWV-E9NUV,50.68,1.0
7826256552100961771,439837,2017-12-24 13:20:23,Reward Recipient Assignment,S-UJSE-4J7F-GQWV-E9NUV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14461832250944290170,439626,2017-12-23 22:42:11,Reward Recipient Assignment,S-UJSE-4J7F-GQWV-E9NUV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10152014557029856572,439471,2017-12-23 12:33:42,Reward Recipient Assignment,S-UJSE-4J7F-GQWV-E9NUV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3279678170026811532,426417,2017-11-17 00:53:24,Account Update,S-UJSE-4J7F-GQWV-E9NUV,,0.0,1.0
12568664430443759711,425367,2017-11-14 02:20:51,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-UJSE-4J7F-GQWV-E9NUV,5.0,1.0
