ID,Height,timestamp,Type,From,To,Amount,Fee
11701431344609147938,263181,2016-08-16 21:07:26,Arbitrary Message,S-TTZ6-2FNM-M33N-82VQU,S-84SA-8L56-48S5-BXRBM,0.0,1.0
326819501138914835,263100,2016-08-16 16:14:20,Ordinary Payment,S-84SA-8L56-48S5-BXRBM,S-XAJP-4SBX-CPP5-74QVS,9990.0,3.0
11609819014128857303,260812,2016-08-10 05:57:22,Reward Recipient Assignment,S-84SA-8L56-48S5-BXRBM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2156440239584466101,260807,2016-08-10 05:46:26,Reward Recipient Assignment,S-84SA-8L56-48S5-BXRBM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1339804214267310851,260802,2016-08-10 05:38:17,Reward Recipient Assignment,S-84SA-8L56-48S5-BXRBM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2459427800199606586,260797,2016-08-10 05:25:22,Reward Recipient Assignment,S-84SA-8L56-48S5-BXRBM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7856091315239304990,260792,2016-08-10 04:56:41,Reward Recipient Assignment,S-84SA-8L56-48S5-BXRBM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8134368033922543819,260787,2016-08-10 04:35:14,Reward Recipient Assignment,S-84SA-8L56-48S5-BXRBM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17938980251980669605,260782,2016-08-10 04:05:08,Reward Recipient Assignment,S-84SA-8L56-48S5-BXRBM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15837588426655691737,260693,2016-08-09 21:58:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-84SA-8L56-48S5-BXRBM,9999.0,1.0
10572416348032816614,260685,2016-08-09 21:16:58,Account Update,S-84SA-8L56-48S5-BXRBM,,0.0,1.0
4380991622011569252,260685,2016-08-09 21:16:58,Arbitrary Message,S-84SA-8L56-48S5-BXRBM,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
6601817281653514513,260685,2016-08-09 21:16:58,Alias Assignment,S-84SA-8L56-48S5-BXRBM,,0.0,1.0
5958273877802755265,260683,2016-08-09 21:09:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84SA-8L56-48S5-BXRBM,5.0,1.0
