ID,Height,timestamp,Type,From,To,Amount,Fee
12859638270993372725,623388,2019-05-22 04:25:21,Ordinary Payment,S-EFA8-SFPR-59LF-5YQSC,S-TPV8-R74Y-5M77-GLAAS,1.0,0.00735
16028827123413823215,568091,2018-12-18 10:48:02,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,272.43025383,0.01
8730484324363321763,566673,2018-12-14 11:50:07,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,467.32167894,0.01
11527220477390172088,565802,2018-12-12 01:08:48,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,406.12373133,0.01
15725168419503558755,563243,2018-12-04 21:15:42,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,269.19611374,0.01
13234675289786295643,559383,2018-11-24 01:48:14,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,463.22539311,0.01
5014328348367790908,556738,2018-11-16 15:45:48,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,257.03379153,0.01
8588939565314369887,551579,2018-11-02 04:59:50,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,264.54983325,0.01
9198394036739419485,548908,2018-10-25 18:02:47,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,424.32549664,0.01
814336872579626415,546540,2018-10-19 03:00:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,367.76749939,0.01
1938533914303300122,544944,2018-10-14 15:59:01,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,256.57514678,0.01
17939468236690825199,540507,2018-10-02 05:13:23,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,263.31505398,0.01
8780117482687339510,538000,2018-09-25 04:55:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,400.5618179,0.01
12751013085408146408,537529,2018-09-23 21:35:28,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,269.38177438,0.01
8279994533303483646,535240,2018-09-17 11:55:29,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,268.19408414,0.01
11292366086630435899,530601,2018-09-04 12:08:55,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,266.59576759,0.01
15013429529781191012,528273,2018-08-28 23:56:28,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,567.11658697,0.01
8613354835296122302,526487,2018-08-24 00:16:14,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,268.77078876,0.01
4839032779683970640,524785,2018-08-19 05:40:24,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,362.28544896,0.01
11440666022364856570,524510,2018-08-18 11:29:06,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,379.40743126,0.01
6759130988888718265,524354,2018-08-18 01:04:42,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,475.24906583,0.01
8334116914867464133,523196,2018-08-14 19:08:47,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,420.40811845,0.01
16848252762268295227,522417,2018-08-12 14:37:25,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,266.12834868,0.01
14384088559740524762,518811,2018-08-02 12:36:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,384.51566834,0.01
14494163347441694462,518249,2018-07-31 22:56:03,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,252.20526824,0.01
12611555016476424501,513022,2018-07-17 07:51:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,478.38537215,0.1
12606952404738611338,511902,2018-07-14 04:42:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,259.307501,0.1
19285279044389170,509310,2018-07-06 22:34:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,255.27984727,0.1
1979330612948154839,507466,2018-07-01 18:43:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,454.29676475,0.1
2456470403225970214,507089,2018-06-30 17:22:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,265.53189908,0.1
4829912936126420066,505581,2018-06-26 12:30:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,259.79694173,0.1
1648507925028164275,504243,2018-06-22 17:57:45,Reward Recipient Assignment,S-TPV8-R74Y-5M77-GLAAS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3800473495987659562,503118,2018-06-19 14:50:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,278.37480774,0.1
16297701153918663201,502274,2018-06-17 06:55:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,256.78128685,1.0
7961421666424452711,500105,2018-06-11 03:34:00,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,265.74985375,1.0
15651075195574673440,494946,2018-05-27 17:12:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,457.58978182,1.0
3236068119650317570,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,12.67503017,1.0
4738714855702143216,493099,2018-05-22 13:09:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,15.30203812,1.0
14658918361973586351,492537,2018-05-20 23:27:39,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,578.31044318,1.0
7755349915820010149,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,28.46070751,1.0
3896989771039320287,492044,2018-05-19 14:29:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,19.96976635,1.0
8350054531687215800,491639,2018-05-18 11:12:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,24.16020571,1.0
8420080573040672846,491070,2018-05-16 21:17:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,24.75838044,1.0
6557631502579857630,490639,2018-05-15 16:16:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,41.05935408,1.0
13752139531492410435,490275,2018-05-14 15:33:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,25.28672911,1.0
10127194591117394886,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,28.99470439,1.0
12156066315092577279,488959,2018-05-10 23:14:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,4.76229977,1.0
15060003426914486352,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,32.36033819,1.0
1390400919354653017,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,43.9225578,1.0
7782796041027262527,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,22.71024972,1.0
8139983730411063943,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,14.97304436,1.0
5204822055730340159,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,4.73747921,1.0
252583311091338047,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,32.91791868,1.0
4857881764621777859,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,33.73575866,1.0
3271021329168025619,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,33.55150723,1.0
18031115938429580990,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,35.45420617,1.0
11161985967128024867,484348,2018-04-28 01:27:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,18.63818496,1.0
11100170591715141765,483859,2018-04-26 16:58:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPV8-R74Y-5M77-GLAAS,609.56479737,1.0
6841583219969326796,483340,2018-04-25 05:57:14,Reward Recipient Assignment,S-TPV8-R74Y-5M77-GLAAS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12494156393758028427,483266,2018-04-25 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TPV8-R74Y-5M77-GLAAS,22.58,1.0
12061938331915564549,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TPV8-R74Y-5M77-GLAAS,20.02,1.0
14688934176736647188,482362,2018-04-22 12:16:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TPV8-R74Y-5M77-GLAAS,20.29,1.0
3647439524604810539,481842,2018-04-21 01:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TPV8-R74Y-5M77-GLAAS,22.84,1.0
7402913191325603017,481419,2018-04-19 20:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TPV8-R74Y-5M77-GLAAS,23.06,1.0
4675048073509534189,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TPV8-R74Y-5M77-GLAAS,29.71,1.0
17516841941565673793,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TPV8-R74Y-5M77-GLAAS,21.25,1.0
9749616688697130463,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TPV8-R74Y-5M77-GLAAS,24.37,1.0
9648582882726376689,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TPV8-R74Y-5M77-GLAAS,21.51,1.0
850549556747204762,479379,2018-04-14 03:20:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TPV8-R74Y-5M77-GLAAS,21.24,1.0
1337494940230075832,478672,2018-04-12 04:18:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TPV8-R74Y-5M77-GLAAS,21.0,1.0
4744025256154817196,478409,2018-04-11 10:34:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TPV8-R74Y-5M77-GLAAS,21.74,1.0
13706089063773690642,478273,2018-04-11 01:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TPV8-R74Y-5M77-GLAAS,20.58,1.0
4362334910339558726,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TPV8-R74Y-5M77-GLAAS,20.66,1.0
14392824846611209940,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TPV8-R74Y-5M77-GLAAS,22.9,1.0
5588118008119366854,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TPV8-R74Y-5M77-GLAAS,22.39,1.0
2961585575174892815,477017,2018-04-07 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TPV8-R74Y-5M77-GLAAS,23.87,1.0
6211095390711503360,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TPV8-R74Y-5M77-GLAAS,23.90999999,1.0
13371732350306071896,475572,2018-04-03 12:02:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TPV8-R74Y-5M77-GLAAS,22.37,1.0
16987864807618307955,475226,2018-04-02 12:59:00,Reward Recipient Assignment,S-TPV8-R74Y-5M77-GLAAS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3212464525191188997,472865,2018-03-26 22:00:19,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-TPV8-R74Y-5M77-GLAAS,1.0,1.0
3497118678465965814,467841,2018-03-12 20:48:00,Account Update,S-TPV8-R74Y-5M77-GLAAS,,0.0,1.0
2534846108216928849,467827,2018-03-12 20:05:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TPV8-R74Y-5M77-GLAAS,1.0,1.0
