ID,Height,timestamp,Type,From,To,Amount,Fee
3193639734755289979,558683,2018-11-22 03:12:07,Ordinary Payment,S-P2UJ-BPQ4-XVGP-APGZS,S-3TJW-R7K4-BAJ3-E2VZG,156.9687201,0.00735
2421494102391625840,557572,2018-11-18 23:33:20,Ordinary Payment,S-P2UJ-BPQ4-XVGP-APGZS,S-5937-QXWG-HJKP-9HMGB,0.00735,0.00735
5077874628545804419,557572,2018-11-18 23:33:20,Ordinary Payment,S-P2UJ-BPQ4-XVGP-APGZS,S-Y4HS-V659-TQXX-DQKB3,0.00735,0.00735
9702820596654558057,557570,2018-11-18 23:28:40,Ordinary Payment,S-RLYT-7EJD-AZXZ-CG2KT,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.00735
15856785731250734489,557566,2018-11-18 23:18:24,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.00735
10967036971887591624,557556,2018-11-18 22:55:47,Ordinary Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.00735
7146097168909934434,557556,2018-11-18 22:55:47,Ordinary Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.00735
614820306656182769,557555,2018-11-18 22:53:52,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.00735
9461947623461064013,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.0147
13516095976651844127,557553,2018-11-18 22:52:48,Ordinary Payment,S-6ZUW-8C42-XPZJ-BB799,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.0147
13105420784321977323,557551,2018-11-18 22:40:33,Ordinary Payment,S-P2UJ-BPQ4-XVGP-APGZS,S-KLM6-K3YM-28K7-APT7Q,0.00735,0.0147
2006505844280688086,557539,2018-11-18 22:07:08,Ordinary Payment,S-2V8A-8NGQ-382J-G7MES,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.0147
9018756644113422737,557539,2018-11-18 22:07:08,Ordinary Payment,S-P7W3-9JYL-XPVG-76TNM,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.0147
11159020990111006318,557538,2018-11-18 21:59:20,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.02205
11713034792859607820,557538,2018-11-18 21:59:20,Ordinary Payment,S-P2UJ-BPQ4-XVGP-APGZS,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.02205
9845517578262591357,557537,2018-11-18 21:56:20,Ordinary Payment,S-P2UJ-BPQ4-XVGP-APGZS,S-S37W-VM6G-82F5-FS5FH,0.00735,0.02205
12459665229028376746,557537,2018-11-18 21:56:20,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.02205
16677098873652347125,557537,2018-11-18 21:56:20,Ordinary Payment,S-P2UJ-BPQ4-XVGP-APGZS,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.02205
17043234643870527014,557537,2018-11-18 21:56:20,Ordinary Payment,S-AGF5-VRNZ-AQQV-436SJ,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.02205
9075847065281843569,557537,2018-11-18 21:56:20,Ordinary Payment,S-P2UJ-BPQ4-XVGP-APGZS,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.02205
13100267139777261743,557536,2018-11-18 21:52:13,Ordinary Payment,S-BE65-4RVH-TVAZ-2PNQF,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.0294
15995385004634064973,557536,2018-11-18 21:52:13,Ordinary Payment,S-P2UJ-BPQ4-XVGP-APGZS,S-K6RL-V6U9-TZNC-892H2,0.00735,0.0294
3864093199108306054,557535,2018-11-18 21:51:08,Ordinary Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.0294
4538529364702410136,557526,2018-11-18 21:17:13,Ordinary Payment,S-P2UJ-BPQ4-XVGP-APGZS,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.03675
8553910171137761704,557525,2018-11-18 21:15:58,Ordinary Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.05145
4871416479075099500,557363,2018-11-18 10:12:58,Ordinary Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.05145
12875054287415962123,557351,2018-11-18 09:30:17,Ordinary Payment,S-P2UJ-BPQ4-XVGP-APGZS,S-87FG-5X4P-V5GJ-EQ9V5,0.00735,0.05145
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-P2UJ-BPQ4-XVGP-APGZS,3.28187325,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-P2UJ-BPQ4-XVGP-APGZS,1.54968182,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-P2UJ-BPQ4-XVGP-APGZS,2.18675303,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-P2UJ-BPQ4-XVGP-APGZS,1.58430914,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-P2UJ-BPQ4-XVGP-APGZS,0.22852923,0.0147
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-P2UJ-BPQ4-XVGP-APGZS,2.20112781,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-P2UJ-BPQ4-XVGP-APGZS,0.16000229,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-P2UJ-BPQ4-XVGP-APGZS,1.11386856,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-P2UJ-BPQ4-XVGP-APGZS,0.0697396,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-P2UJ-BPQ4-XVGP-APGZS,0.35045233,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-P2UJ-BPQ4-XVGP-APGZS,0.90879641,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-P2UJ-BPQ4-XVGP-APGZS,0.52879623,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-P2UJ-BPQ4-XVGP-APGZS,0.58022342,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-P2UJ-BPQ4-XVGP-APGZS,1.6742034,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-P2UJ-BPQ4-XVGP-APGZS,1.18810337,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-P2UJ-BPQ4-XVGP-APGZS,2.717216,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-P2UJ-BPQ4-XVGP-APGZS,1.68802062,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-P2UJ-BPQ4-XVGP-APGZS,0.76039339,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-P2UJ-BPQ4-XVGP-APGZS,0.29642401,0.02205
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-P2UJ-BPQ4-XVGP-APGZS,0.51526284,0.0147
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-P2UJ-BPQ4-XVGP-APGZS,3.29716963,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-P2UJ-BPQ4-XVGP-APGZS,0.03226248,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-P2UJ-BPQ4-XVGP-APGZS,0.03385899,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-P2UJ-BPQ4-XVGP-APGZS,0.0794704,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-P2UJ-BPQ4-XVGP-APGZS,0.52338474,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-P2UJ-BPQ4-XVGP-APGZS,1.14186618,0.02205
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-P2UJ-BPQ4-XVGP-APGZS,0.28226288,0.0147
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-P2UJ-BPQ4-XVGP-APGZS,1.10361573,0.00735
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-P2UJ-BPQ4-XVGP-APGZS,1.77645671,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-P2UJ-BPQ4-XVGP-APGZS,0.90339927,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-P2UJ-BPQ4-XVGP-APGZS,1.40298164,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-P2UJ-BPQ4-XVGP-APGZS,1.52423929,0.02205
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-P2UJ-BPQ4-XVGP-APGZS,1.64401358,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-P2UJ-BPQ4-XVGP-APGZS,0.94020897,0.02205
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-P2UJ-BPQ4-XVGP-APGZS,0.1611928,0.0147
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-P2UJ-BPQ4-XVGP-APGZS,0.12618625,0.0147
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-P2UJ-BPQ4-XVGP-APGZS,0.1454984,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-P2UJ-BPQ4-XVGP-APGZS,0.93297663,0.02205
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-P2UJ-BPQ4-XVGP-APGZS,2.31571748,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-P2UJ-BPQ4-XVGP-APGZS,0.31976313,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-P2UJ-BPQ4-XVGP-APGZS,0.66987086,0.02205
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-P2UJ-BPQ4-XVGP-APGZS,0.42159099,0.0147
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-P2UJ-BPQ4-XVGP-APGZS,0.35885766,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-P2UJ-BPQ4-XVGP-APGZS,0.99222593,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-P2UJ-BPQ4-XVGP-APGZS,0.21155943,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-P2UJ-BPQ4-XVGP-APGZS,1.67426374,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-P2UJ-BPQ4-XVGP-APGZS,1.05238939,0.02205
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-P2UJ-BPQ4-XVGP-APGZS,2.35647012,0.0147
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-P2UJ-BPQ4-XVGP-APGZS,1.78364981,0.0147
2124584643565278576,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-P2UJ-BPQ4-XVGP-APGZS,1.41015248,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-P2UJ-BPQ4-XVGP-APGZS,0.57342427,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-P2UJ-BPQ4-XVGP-APGZS,1.1599819,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-P2UJ-BPQ4-XVGP-APGZS,0.60736153,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-P2UJ-BPQ4-XVGP-APGZS,0.45862204,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-P2UJ-BPQ4-XVGP-APGZS,5.26838957,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-P2UJ-BPQ4-XVGP-APGZS,0.70282277,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-P2UJ-BPQ4-XVGP-APGZS,0.73658105,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-P2UJ-BPQ4-XVGP-APGZS,1.34016025,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-P2UJ-BPQ4-XVGP-APGZS,0.75236024,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-P2UJ-BPQ4-XVGP-APGZS,2.57939692,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-P2UJ-BPQ4-XVGP-APGZS,1.50703467,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-P2UJ-BPQ4-XVGP-APGZS,0.65572847,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-P2UJ-BPQ4-XVGP-APGZS,2.54427317,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-P2UJ-BPQ4-XVGP-APGZS,0.80804313,0.0441
14968543808299035761,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-P2UJ-BPQ4-XVGP-APGZS,2.72693755,0.0147
4949261627312544682,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-P2UJ-BPQ4-XVGP-APGZS,2.39691872,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-P2UJ-BPQ4-XVGP-APGZS,1.89754521,0.0147
13130685413564582881,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-P2UJ-BPQ4-XVGP-APGZS,2.41645162,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-P2UJ-BPQ4-XVGP-APGZS,2.1778393,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-P2UJ-BPQ4-XVGP-APGZS,1.80273697,0.02205
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-P2UJ-BPQ4-XVGP-APGZS,4.2747388,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-P2UJ-BPQ4-XVGP-APGZS,1.76903606,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-P2UJ-BPQ4-XVGP-APGZS,2.46236117,0.0147
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-P2UJ-BPQ4-XVGP-APGZS,4.13068718,0.0294
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-P2UJ-BPQ4-XVGP-APGZS,0.19452207,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-P2UJ-BPQ4-XVGP-APGZS,1.79886125,0.0294
5744878629051279288,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-P2UJ-BPQ4-XVGP-APGZS,2.37362737,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-P2UJ-BPQ4-XVGP-APGZS,1.77845649,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-P2UJ-BPQ4-XVGP-APGZS,5.76152962,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-P2UJ-BPQ4-XVGP-APGZS,0.76845449,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-P2UJ-BPQ4-XVGP-APGZS,1.37258136,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-P2UJ-BPQ4-XVGP-APGZS,1.77532829,0.03675
8191344041667440809,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-P2UJ-BPQ4-XVGP-APGZS,1.6337105,0.03675
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-P2UJ-BPQ4-XVGP-APGZS,2.858269,0.0294
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-P2UJ-BPQ4-XVGP-APGZS,0.87531303,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-P2UJ-BPQ4-XVGP-APGZS,0.37993313,0.0441
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-P2UJ-BPQ4-XVGP-APGZS,5.71612839,0.0441
15690475077694144033,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-P2UJ-BPQ4-XVGP-APGZS,3.52188452,0.0441
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-P2UJ-BPQ4-XVGP-APGZS,2.44486553,0.03675
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-P2UJ-BPQ4-XVGP-APGZS,3.33750342,0.0147
17145629799119500825,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-P2UJ-BPQ4-XVGP-APGZS,1.46272368,0.0147
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-P2UJ-BPQ4-XVGP-APGZS,1.916755,0.00735
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-P2UJ-BPQ4-XVGP-APGZS,5.70315636,0.0147
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-P2UJ-BPQ4-XVGP-APGZS,2.36153854,0.00735
11129926229665494166,541182,2018-10-04 03:17:40,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-P2UJ-BPQ4-XVGP-APGZS,0.2565537,0.00735
8897382933179494373,540820,2018-10-03 02:57:13,Ordinary Payment,S-P2UJ-BPQ4-XVGP-APGZS,S-WQFZ-CT4Q-QDAU-5TG6M,5.99094156,0.1029
10460828346288476184,540633,2018-10-02 13:48:58,Ordinary Payment,S-P7W3-9JYL-XPVG-76TNM,S-P2UJ-BPQ4-XVGP-APGZS,16.01855102,0.02205
