ID,Height,timestamp,Type,From,To,Amount,Fee
11955678493257205585,715234,2020-02-03 02:57:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KW6L-R3QK-H4R8-6GZ3S,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KW6L-R3QK-H4R8-6GZ3S,1e-08,0.88935
1975741392933418018,562736,2018-12-03 11:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.44706229,0.1
14084985015479511336,560417,2018-11-26 23:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.07150587,0.1
17510816407668278559,556918,2018-11-17 04:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.35382823,0.1
1792746109439815273,554673,2018-11-10 21:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.14135142,0.1
4263880192451837900,552047,2018-11-03 12:35:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.19263211,0.1
13834064236998682437,549596,2018-10-27 15:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.17153763,0.1
7976714134773366343,545484,2018-10-16 03:53:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.06953504,0.1
6240816275561781213,543225,2018-10-09 20:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.44195539,0.1
10430794493202209496,540613,2018-10-02 12:51:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.21065133,0.1
8609101798249427749,538110,2018-09-25 12:34:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.02886238,0.1
567331610819522906,535399,2018-09-17 22:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.15335552,0.1
11073542358596896272,532798,2018-09-10 15:52:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.62622759,0.1
5410525201977422557,530280,2018-09-03 14:53:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.2081462,0.1
8643103877488738407,527538,2018-08-26 23:03:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.05826927,0.1
18069074884481466921,525018,2018-08-19 21:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.08481651,0.1
954841290470387837,522534,2018-08-12 22:22:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.40436815,0.1
15754372734046141214,519945,2018-08-05 17:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.06736778,0.1
15145533495750444917,517463,2018-07-29 17:52:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.09416423,0.1
12140928171615891580,515138,2018-07-23 06:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.54776154,0.1
8878469446220197663,513015,2018-07-17 07:17:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.18445108,0.1
2763721334488141320,511135,2018-07-12 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.75823078,0.1
16556618681940782314,509033,2018-07-06 03:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.64268895,0.1
14480042956746097691,506775,2018-06-29 20:20:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.23023803,1.0
10438423092665017079,504953,2018-06-24 18:00:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.51262511,1.0
14474301480460059778,503371,2018-06-20 07:56:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.24681719,1.0
5099515604272366500,502148,2018-06-16 22:20:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.11374227,1.0
16333375087622939892,499124,2018-06-08 10:01:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KW6L-R3QK-H4R8-6GZ3S,100.22924276,1.0
6200544599399454552,496183,2018-05-31 04:23:32,Reward Recipient Assignment,S-KW6L-R3QK-H4R8-6GZ3S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2245496614663709059,495239,2018-05-28 12:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KW6L-R3QK-H4R8-6GZ3S,20.89667804,1.0
17638588597147392353,494537,2018-05-26 13:59:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KW6L-R3QK-H4R8-6GZ3S,20.0945547,1.0
5892773037565870017,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KW6L-R3QK-H4R8-6GZ3S,21.15989928,1.0
1397405207374552910,493375,2018-05-23 07:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KW6L-R3QK-H4R8-6GZ3S,20.49706275,1.0
1984412961649063536,492681,2018-05-21 09:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KW6L-R3QK-H4R8-6GZ3S,20.01744093,1.0
12045322652923978839,492268,2018-05-20 05:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KW6L-R3QK-H4R8-6GZ3S,20.00750741,1.0
5768532089646553577,491825,2018-05-18 23:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KW6L-R3QK-H4R8-6GZ3S,20.5261595,1.0
18427969977774980662,491291,2018-05-17 11:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KW6L-R3QK-H4R8-6GZ3S,20.90294578,1.0
13352433677155733645,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KW6L-R3QK-H4R8-6GZ3S,21.17861747,1.0
9683807783961617689,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KW6L-R3QK-H4R8-6GZ3S,20.27282294,1.0
12337784017405756243,489212,2018-05-11 16:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KW6L-R3QK-H4R8-6GZ3S,20.03655303,1.0
3318704127017251228,488330,2018-05-09 05:08:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KW6L-R3QK-H4R8-6GZ3S,20.20531435,1.0
4615095139305084973,487642,2018-05-07 06:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KW6L-R3QK-H4R8-6GZ3S,20.42915593,1.0
4443706072103468957,486978,2018-05-05 09:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KW6L-R3QK-H4R8-6GZ3S,20.38691036,1.0
10385681634720314844,485959,2018-05-02 13:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KW6L-R3QK-H4R8-6GZ3S,20.00029904,1.0
2813808712845413930,484682,2018-04-29 00:00:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KW6L-R3QK-H4R8-6GZ3S,20.59116689,1.0
8318808374890233911,483317,2018-04-25 04:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KW6L-R3QK-H4R8-6GZ3S,20.00823491,1.0
13691664253843592358,481815,2018-04-20 23:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KW6L-R3QK-H4R8-6GZ3S,20.1411301,1.0
15872674038412847072,477231,2018-04-08 03:06:53,Reward Recipient Assignment,S-KW6L-R3QK-H4R8-6GZ3S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
658936988436881786,477221,2018-04-08 02:39:59,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-KW6L-R3QK-H4R8-6GZ3S,1.0,1.0
