ID,Height,timestamp,Type,From,To,Amount,Fee
1465334794907684692,715012,2020-02-02 12:13:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8DA4-WGMM-73FV-5CPUT,0.0,0.06615
14960080087785316716,482366,2018-04-22 12:31:55,Ordinary Payment,S-8DA4-WGMM-73FV-5CPUT,S-HK9D-P74Q-XDEJ-D6PGM,1741.65074289,1.0
12720408449379638349,474066,2018-03-30 06:31:23,Reward Recipient Assignment,S-8DA4-WGMM-73FV-5CPUT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9268487730610481174,456858,2018-02-10 03:44:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8DA4-WGMM-73FV-5CPUT,618.80938491,1.0
11026262016258949360,456463,2018-02-09 00:58:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8DA4-WGMM-73FV-5CPUT,613.81937124,1.0
14161720697842636869,448711,2018-01-18 08:50:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8DA4-WGMM-73FV-5CPUT,100.10033704,1.0
6317839027761260624,446225,2018-01-11 10:10:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8DA4-WGMM-73FV-5CPUT,100.502,1.0
14490492197271093834,444699,2018-01-07 03:37:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8DA4-WGMM-73FV-5CPUT,100.523,1.0
12585360260580897619,442607,2018-01-01 06:52:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8DA4-WGMM-73FV-5CPUT,103.053,1.0
12463773912704405141,441122,2017-12-28 03:23:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8DA4-WGMM-73FV-5CPUT,105.894,1.0
13515642104156385557,439036,2017-12-22 06:53:59,Reward Recipient Assignment,S-8DA4-WGMM-73FV-5CPUT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6262535207629651795,437863,2017-12-19 00:37:37,Ordinary Payment,S-8DA4-WGMM-73FV-5CPUT,S-9U8R-8DN7-4RMU-BNRW6,785.0,1.0
3402972704458058764,437070,2017-12-16 19:41:10,Ask Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
597082172075084830,437069,2017-12-16 19:33:27,Ask Order Cancellation,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
2935371817125311632,437069,2017-12-16 19:33:27,Ask Order Cancellation,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
6496687122559398722,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8DA4-WGMM-73FV-5CPUT,33.27950228,1.0
10859775305116752409,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8DA4-WGMM-73FV-5CPUT,28.77863474,1.0
13981139108227847751,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8DA4-WGMM-73FV-5CPUT,10.04151268,1.0
8389534171298233991,403387,2017-09-13 14:45:46,Ordinary Payment,S-8DA4-WGMM-73FV-5CPUT,S-HK9D-P74Q-XDEJ-D6PGM,1451.39817868,1.0
9735477973820991387,403384,2017-09-13 14:26:07,Ask Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
8894318612396550022,403382,2017-09-13 14:15:20,Ask Order Cancellation,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
9258169149063266154,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-8DA4-WGMM-73FV-5CPUT,0.0,1.0
15193287824080311121,399524,2017-09-02 19:26:19,Ask Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
15072882818867514938,399516,2017-09-02 18:58:56,Ask Order Cancellation,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
2909326656624656868,399516,2017-09-02 18:58:56,Ask Order Cancellation,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
5143506888173287510,399514,2017-09-02 18:47:07,Ask Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
8824066515384660206,399514,2017-09-02 18:47:07,Ask Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
8958893097034099285,399513,2017-09-02 18:37:22,Ask Order Cancellation,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
17296593595040165120,399512,2017-09-02 18:35:39,Ask Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
8407558734658410000,399512,2017-09-02 18:35:39,Ask Order Cancellation,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
7557384470486187414,399510,2017-09-02 18:32:40,Ask Order Cancellation,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
1088343695638644658,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8DA4-WGMM-73FV-5CPUT,1.6,1.0
17840449569254690939,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8DA4-WGMM-73FV-5CPUT,36.94986915,1.0
11589816994663449514,395234,2017-08-21 19:02:57,Ordinary Payment,S-8DA4-WGMM-73FV-5CPUT,S-HK9D-P74Q-XDEJ-D6PGM,420.0,1.0
5911374387165320857,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8DA4-WGMM-73FV-5CPUT,0.88,1.0
16312966946402876392,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8DA4-WGMM-73FV-5CPUT,2.492,1.0
4816395370181262708,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8DA4-WGMM-73FV-5CPUT,63.65546492,1.0
2809848592952603278,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8DA4-WGMM-73FV-5CPUT,5.89168,1.0
9986184865296079361,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8DA4-WGMM-73FV-5CPUT,1.16,1.0
16455371727959027836,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8DA4-WGMM-73FV-5CPUT,41.06639456,1.0
12081771013952883338,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8DA4-WGMM-73FV-5CPUT,3.204,1.0
7706865678690674815,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8DA4-WGMM-73FV-5CPUT,3.11124311,1.0
2869236747220391260,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8DA4-WGMM-73FV-5CPUT,205.12778281,1.0
2916710199122594518,374944,2017-06-25 15:24:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,1.0,1.0
90066760296631003,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8DA4-WGMM-73FV-5CPUT,1.5,1.0
3741438790875386083,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8DA4-WGMM-73FV-5CPUT,3.47001015,1.0
16879935421685982718,372674,2017-06-19 07:02:11,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-8DA4-WGMM-73FV-5CPUT,1.0,1.0
9008521713835922257,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8DA4-WGMM-73FV-5CPUT,2.88,1.0
4672027963200354761,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8DA4-WGMM-73FV-5CPUT,3.39164339,1.0
956461175300420909,369911,2017-06-11 13:47:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
4310607006840963,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8DA4-WGMM-73FV-5CPUT,1.728,1.0
13614874721316336235,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8DA4-WGMM-73FV-5CPUT,2.79180279,1.0
8618055639578883088,366972,2017-06-03 09:14:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,1.0,1.0
17284196892038755215,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8DA4-WGMM-73FV-5CPUT,2.34,1.0
6522999538054891710,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8DA4-WGMM-73FV-5CPUT,47.55029524,1.0
10499863068730895123,366228,2017-06-01 07:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,1.0,1.0
4288088896373048723,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8DA4-WGMM-73FV-5CPUT,6.47192647,1.0
16779430765705839996,365307,2017-05-29 17:00:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,1.0,1.0
5271977381596021737,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8DA4-WGMM-73FV-5CPUT,0.8,1.0
12938568531559617924,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8DA4-WGMM-73FV-5CPUT,0.20038,1.0
14531908489004995104,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8DA4-WGMM-73FV-5CPUT,6.092,1.0
14446784770077827956,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8DA4-WGMM-73FV-5CPUT,0.0804,1.0
8352597749415633967,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8DA4-WGMM-73FV-5CPUT,2.368,1.0
11974239054753061666,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8DA4-WGMM-73FV-5CPUT,0.0264,1.0
6193714447547032815,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8DA4-WGMM-73FV-5CPUT,3.39160339,1.0
12937060552025843537,359797,2017-05-14 07:19:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
4311095225665609948,359479,2017-05-13 10:02:51,Ordinary Payment,S-8DA4-WGMM-73FV-5CPUT,S-HK9D-P74Q-XDEJ-D6PGM,290.0,1.0
6470421631888206834,359081,2017-05-12 07:28:24,Ordinary Payment,S-8DA4-WGMM-73FV-5CPUT,S-9U8R-8DN7-4RMU-BNRW6,3500.0,1.0
9124802131211222481,359081,2017-05-12 07:28:24,Ordinary Payment,S-8DA4-WGMM-73FV-5CPUT,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,1.0
959560807198975209,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8DA4-WGMM-73FV-5CPUT,16.841,1.0
4756712406686897807,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8DA4-WGMM-73FV-5CPUT,12.2,1.0
17235555690111989985,357995,2017-05-09 06:40:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
13333630391997085053,357576,2017-05-08 02:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
6212306191434797295,356626,2017-05-05 09:59:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
4193028130890779170,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8DA4-WGMM-73FV-5CPUT,7.02,1.0
18284722698564137667,356145,2017-05-04 01:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
4137720921348213871,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8DA4-WGMM-73FV-5CPUT,17.03952653,1.0
9144743303906200509,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8DA4-WGMM-73FV-5CPUT,13.2,1.0
4343014913631702155,354736,2017-04-30 03:12:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
9841594143348455176,354735,2017-04-30 03:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
16762683056323897738,354108,2017-04-28 09:12:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
11476434204219182068,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8DA4-WGMM-73FV-5CPUT,0.0096,1.0
2319543704319541354,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8DA4-WGMM-73FV-5CPUT,11.26,1.0
5024090176538288828,352310,2017-04-23 08:07:46,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8DA4-WGMM-73FV-5CPUT,2.0,1.0
7158285004457430371,352305,2017-04-23 07:50:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
11768029669807336936,351854,2017-04-22 01:47:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
7294467706060945545,351854,2017-04-22 01:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
16572279790454170757,351250,2017-04-20 09:24:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
392944063667677785,350862,2017-04-19 07:02:19,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8DA4-WGMM-73FV-5CPUT,2.0,1.0
4733560570570226653,350711,2017-04-18 21:07:42,Ask Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
15435369979508518857,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8DA4-WGMM-73FV-5CPUT,15.04,1.0
6664943094341495639,350497,2017-04-18 06:41:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
1262875682263047287,349965,2017-04-16 18:49:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
7254962415230588846,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8DA4-WGMM-73FV-5CPUT,18.93691082,1.0
7432150192628902164,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8DA4-WGMM-73FV-5CPUT,43.88453814,1.0
3046574577189678649,348758,2017-04-13 10:02:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
4004991447082592590,348490,2017-04-12 15:57:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
15786037492248483901,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DA4-WGMM-73FV-5CPUT,2.97135781,1.0
788011545365550483,348090,2017-04-11 12:53:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
891209696764863165,348090,2017-04-11 12:53:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
1440660036067036362,348088,2017-04-11 12:45:28,Bid Order Cancellation,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
4072625341838886333,348088,2017-04-11 12:45:28,Account Update,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
6668855208494776203,348088,2017-04-11 12:45:28,Ask Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
7980767470164095861,348088,2017-04-11 12:45:28,Alias Assignment,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
18234467944565876873,348086,2017-04-11 12:39:51,Ask Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
3689159743525845829,348086,2017-04-11 12:39:51,Ask Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
17176861234585260936,348085,2017-04-11 12:34:18,Ask Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
6368976884220799781,348085,2017-04-11 12:34:18,Ask Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
10818195106068434896,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8DA4-WGMM-73FV-5CPUT,14.54,1.0
2958447492389944429,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8DA4-WGMM-73FV-5CPUT,68.0511066,1.0
11607804403306096122,346989,2017-04-08 11:22:16,Ask Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
9950483247591140217,346988,2017-04-08 11:18:48,Ask Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
16630998652399468540,346988,2017-04-08 11:18:48,Ask Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
17684854370791563499,346988,2017-04-08 11:18:48,Bid Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
15961881163483477927,346983,2017-04-08 10:58:19,Ask Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
17674433187816896431,346983,2017-04-08 10:58:19,Ask Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
12770012708360200089,346982,2017-04-08 10:52:43,Ask Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
10415117410846788824,346981,2017-04-08 10:45:50,Bid Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
15181686908592985439,346979,2017-04-08 10:29:55,Bid Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
9722260932826110709,346888,2017-04-08 04:53:14,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-8DA4-WGMM-73FV-5CPUT,0.0,1.0
17074637792604127480,346761,2017-04-07 20:02:46,Bid Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
7148964753785179337,346761,2017-04-07 20:02:46,Bid Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
14846765890503556422,346759,2017-04-07 19:52:49,Bid Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
4312921703185404285,346758,2017-04-07 19:48:36,Bid Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
8644955289758742807,346758,2017-04-07 19:48:36,Bid Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
17157451943470406476,346757,2017-04-07 19:46:37,Bid Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
2208718190446015869,346757,2017-04-07 19:46:37,Bid Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
9368275452986223817,346754,2017-04-07 19:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
8586601766704208197,346753,2017-04-07 19:33:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
16059140714223298928,346752,2017-04-07 19:31:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8DA4-WGMM-73FV-5CPUT,24737.75609756,1.0
7198012049056001588,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8DA4-WGMM-73FV-5CPUT,6.03389095,1.0
8746160907153162350,346295,2017-04-06 12:55:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
684727734688096774,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DA4-WGMM-73FV-5CPUT,3.03366411,1.0
5111351666052122236,345661,2017-04-04 18:24:50,Bid Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
11029717878368776744,345652,2017-04-04 17:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
16945192074854643152,345652,2017-04-04 17:32:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
5105399676794209201,345495,2017-04-04 07:14:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
9880270763871776363,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8DA4-WGMM-73FV-5CPUT,0.01685732,1.0
745648177784268152,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DA4-WGMM-73FV-5CPUT,2.0,1.0001
4562862872624902696,344902,2017-04-02 14:59:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
4047667475517574916,344900,2017-04-02 14:49:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
12966339415242742991,344899,2017-04-02 14:49:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
1249821293011853830,344898,2017-04-02 14:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
1534092861908899206,344421,2017-04-01 06:53:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
10787276134009627670,344417,2017-04-01 06:32:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
3221819576127929519,344074,2017-03-31 07:35:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
2655654846675385109,344073,2017-03-31 07:31:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
12078888527912215693,344072,2017-03-31 07:30:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
1596331707154030956,344072,2017-03-31 07:30:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
12046899850473579145,343758,2017-03-30 10:14:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
5911593730846507815,343427,2017-03-29 12:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
10803245849268095200,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DA4-WGMM-73FV-5CPUT,0.95248796,1.0
17871129904418433161,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DA4-WGMM-73FV-5CPUT,1.88066763,1.0
13484216429466848492,342823,2017-03-27 19:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
9446386809722721711,342816,2017-03-27 19:18:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
12541476231096693871,342816,2017-03-27 19:18:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
7776089393720807146,342478,2017-03-26 20:27:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
15972911706761873283,342182,2017-03-26 00:21:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
6501202765986955974,341882,2017-03-25 03:52:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
8780467050051488893,341881,2017-03-25 03:48:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
8717498521067017549,341879,2017-03-25 03:44:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
10873280091340630453,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DA4-WGMM-73FV-5CPUT,2.9465395,1.0
10395156614009780328,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DA4-WGMM-73FV-5CPUT,1.13142857,1.0
5900670229072538633,339875,2017-03-19 13:42:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
4714723990149942481,339873,2017-03-19 13:33:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
8186253109207276003,339873,2017-03-19 13:33:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
9219080185369724282,339490,2017-03-18 11:48:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
4851111334453234642,339238,2017-03-17 19:03:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
6527856329586016294,338436,2017-03-15 13:34:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
16758991845955967187,338434,2017-03-15 13:29:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
8282504381208957033,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DA4-WGMM-73FV-5CPUT,2.61061101,1.0
