ID,Height,timestamp,Type,From,To,Amount,Fee
6084766879423110547,1211893,2023-11-15 15:22:14,Add Commitment,S-HEFD-3XR9-V3GP-3W4PE,,0.0,0.03
10940577147314836638,1154800,2023-06-09 22:07:44,Token Transfer,S-HEFD-3XR9-V3GP-3W4PE,S-36WQ-GYQN-D856-9DUJH,0.0,0.01
1899770119350164576,1154796,2023-06-09 21:52:47,Ordinary Payment,S-HEFD-3XR9-V3GP-3W4PE,S-Y3RT-LCYX-ZZ4F-BMSKR,106064.0,0.01
4881794117381762500,1154795,2023-06-09 21:48:17,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-HEFD-3XR9-V3GP-3W4PE,6066.54831,0.01
4969096101115459483,1154794,2023-06-09 21:44:52,Contract Payment,S-MMJK-DLQQ-W5S2-22VKN,S-HEFD-3XR9-V3GP-3W4PE,98900.00449,0.0
10750405854128102149,1154793,2023-06-09 21:39:58,Ordinary Payment,S-HEFD-3XR9-V3GP-3W4PE,S-MMJK-DLQQ-W5S2-22VKN,0.2,0.03
5150058718739766347,1154339,2023-06-08 15:34:44,Ordinary Payment,S-HEFD-3XR9-V3GP-3W4PE,S-MMJK-DLQQ-W5S2-22VKN,98900.12348,0.03
7674146415633232721,1154339,2023-06-08 15:34:44,Arbitrary Message,S-HEFD-3XR9-V3GP-3W4PE,S-MMJK-DLQQ-W5S2-22VKN,0.0,0.04
740666614888386065,1154327,2023-06-08 14:48:12,Deploy Contract,S-HEFD-3XR9-V3GP-3W4PE,,0.0,0.3
1133161289707374844,1154325,2023-06-08 14:38:59,Deploy Contract,S-HEFD-3XR9-V3GP-3W4PE,,0.0,0.3
5716892683262863314,1154320,2023-06-08 14:18:12,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-HEFD-3XR9-V3GP-3W4PE,99999.0,0.02
1699711332074332199,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HEFD-3XR9-V3GP-3W4PE,5.015e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
17772318106663085895,1087449,2022-12-04 17:16:30,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HEFD-3XR9-V3GP-3W4PE,0.0,0.01
3385770159955083150,1079927,2022-11-13 19:31:32,Ordinary Payment,S-HEFD-3XR9-V3GP-3W4PE,S-36WQ-GYQN-D856-9DUJH,39785.19652,0.01
14377676027123339918,1079922,2022-11-13 19:10:14,Contract Payment,S-GXQZ-5JYE-L4Z8-2ZNGQ,S-HEFD-3XR9-V3GP-3W4PE,39501.6,0.0
17845657762202669788,1079883,2022-11-13 16:43:09,Ordinary Payment,S-HEFD-3XR9-V3GP-3W4PE,S-GXQZ-5JYE-L4Z8-2ZNGQ,3261.72348,0.03
77774077814278320,1079883,2022-11-13 16:43:09,Arbitrary Message,S-HEFD-3XR9-V3GP-3W4PE,S-GXQZ-5JYE-L4Z8-2ZNGQ,0.0,0.04
13082691361155302532,1079874,2022-11-13 16:00:56,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-HEFD-3XR9-V3GP-3W4PE,3536.0,0.01
18194174733535542788,1079582,2022-11-12 20:28:45,Deploy Contract,S-HEFD-3XR9-V3GP-3W4PE,,0.0,0.3
809134026694031071,1079582,2022-11-12 20:28:45,Deploy Contract,S-HEFD-3XR9-V3GP-3W4PE,,0.0,0.3
7514857901491505500,1079581,2022-11-12 20:23:19,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-HEFD-3XR9-V3GP-3W4PE,10.0,0.01
6517344793872372891,1076866,2022-11-05 07:13:07,Ordinary Payment,S-HEFD-3XR9-V3GP-3W4PE,S-36WQ-GYQN-D856-9DUJH,1734.1746612,0.01
1004053386839738659,1072235,2022-10-23 10:18:57,Ordinary Payment,S-HEFD-3XR9-V3GP-3W4PE,S-36WQ-GYQN-D856-9DUJH,10.0,0.02
500366079341030752,1072234,2022-10-23 10:15:19,Ordinary Payment,S-HEFD-3XR9-V3GP-3W4PE,S-36WQ-GYQN-D856-9DUJH,10.0,0.03
8229838502062940689,1066347,2022-10-07 01:29:44,Token Transfer,S-HEFD-3XR9-V3GP-3W4PE,S-36WQ-GYQN-D856-9DUJH,0.0,0.01
15317185669741650363,1066346,2022-10-07 01:25:09,Bid Order Placement,S-HEFD-3XR9-V3GP-3W4PE,,0.0,0.01
2074283570733308955,1066346,2022-10-07 01:25:09,Bid Order Placement,S-HEFD-3XR9-V3GP-3W4PE,,0.0,0.01
8801936284756597905,1066345,2022-10-07 01:20:32,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-HEFD-3XR9-V3GP-3W4PE,15000.0,0.02
7311652112103831285,1065327,2022-10-04 05:22:02,Account Update,S-HEFD-3XR9-V3GP-3W4PE,,0.0,0.03
8891851279192210286,1065102,2022-10-03 14:29:30,Token Transfer,S-HEFD-3XR9-V3GP-3W4PE,S-36WQ-GYQN-D856-9DUJH,0.0,0.03
13489811371267772958,1065101,2022-10-03 14:26:01,Token Transfer,S-HEFD-3XR9-V3GP-3W4PE,S-36WQ-GYQN-D856-9DUJH,0.0,0.01
6925955134876935241,1065099,2022-10-03 14:17:31,Bid Order Placement,S-HEFD-3XR9-V3GP-3W4PE,,0.0,0.01
12881960648246358065,1065098,2022-10-03 14:13:28,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-HEFD-3XR9-V3GP-3W4PE,3000.0,0.03
8083530687344462889,1062915,2022-09-27 12:38:23,Account Update,S-HEFD-3XR9-V3GP-3W4PE,,0.0,0.03
14022307948834529591,1062914,2022-09-27 12:36:04,Token Transfer,S-HEFD-3XR9-V3GP-3W4PE,S-36WQ-GYQN-D856-9DUJH,0.0,0.03
3783075959833380762,1062913,2022-09-27 12:32:13,Bid Order Placement,S-HEFD-3XR9-V3GP-3W4PE,,0.0,0.01
11227682113242339224,1062912,2022-09-27 12:27:52,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-HEFD-3XR9-V3GP-3W4PE,20000.0,0.03
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HEFD-3XR9-V3GP-3W4PE,2.19e-06,0.0735
6708298947844241844,942230,2021-10-27 01:46:43,Ordinary Payment,S-HEFD-3XR9-V3GP-3W4PE,S-36WQ-GYQN-D856-9DUJH,0.477,0.00735
2746023924883400896,905102,2021-07-15 21:08:05,Reward Recipient Assignment,S-HEFD-3XR9-V3GP-3W4PE,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0147
6740978263498334752,905100,2021-07-15 20:59:15,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-HEFD-3XR9-V3GP-3W4PE,0.5,0.0147
7273515377753392977,897456,2021-06-24 15:01:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HEFD-3XR9-V3GP-3W4PE,0.0,0.09
12657046894859003107,897455,2021-06-24 14:57:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HEFD-3XR9-V3GP-3W4PE,1e-08,0.09
3132112530660988050,897454,2021-06-24 14:53:46,Ordinary Payment,S-HEFD-3XR9-V3GP-3W4PE,S-36WQ-GYQN-D856-9DUJH,9.78685,0.00735
15157824622465339923,897299,2021-06-24 04:35:39,Remove Commitment,S-HEFD-3XR9-V3GP-3W4PE,,0.0,0.0294
7771745028428270945,897237,2021-06-24 00:29:05,Add Commitment,S-HEFD-3XR9-V3GP-3W4PE,,0.0,0.0441
16586365943701992304,897058,2021-06-23 12:27:46,Reward Recipient Assignment,S-HEFD-3XR9-V3GP-3W4PE,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0588
5729535576625689379,897045,2021-06-23 11:42:37,Account Update,S-HEFD-3XR9-V3GP-3W4PE,,0.0,0.0147
16405863965634820392,897043,2021-06-23 11:35:34,Account Update,S-HEFD-3XR9-V3GP-3W4PE,,0.0,0.03675
15215904074360284248,896796,2021-06-22 19:08:08,Reward Recipient Assignment,S-HEFD-3XR9-V3GP-3W4PE,S-S456-G8QD-HZQ7-B66VL,0.0,0.03675
8913715354837373060,896775,2021-06-22 17:42:03,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-HEFD-3XR9-V3GP-3W4PE,10.0,0.0147
8251938029040013603,896753,2021-06-22 16:13:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HEFD-3XR9-V3GP-3W4PE,0.0147,0.0147
