ID,Height,timestamp,Type,From,To,Amount,Fee
2247438632567236934,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YRD5-RC3N-E8U6-DKW8P,1e-07,1.0
8524780250519558967,345172,2017-04-03 09:51:47,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4123901784886313213,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,2.0,1.0001
5670232753148569220,335062,2017-03-06 03:27:20,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
963362524573934005,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRD5-RC3N-E8U6-DKW8P,1.0,1.0
12745567876139868321,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRD5-RC3N-E8U6-DKW8P,1.0,3.0
17505268399737788222,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRD5-RC3N-E8U6-DKW8P,2.0,2.0
976094935163018736,334706,2017-03-05 03:17:25,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17359943229699739268,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRD5-RC3N-E8U6-DKW8P,3.0,3.0
16043847722195769419,334568,2017-03-04 17:38:32,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15888993195530923154,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRD5-RC3N-E8U6-DKW8P,3.0,1.0
7406696025604711586,334384,2017-03-04 05:29:13,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12895197579915900446,334372,2017-03-04 04:35:24,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
190427848358538171,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRD5-RC3N-E8U6-DKW8P,3.0,3.0
17380729316859913367,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRD5-RC3N-E8U6-DKW8P,20.0,1.0
11070579720166879092,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRD5-RC3N-E8U6-DKW8P,2.0,1.0
1376497703144744620,333586,2017-03-01 23:46:16,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10272647481910085809,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRD5-RC3N-E8U6-DKW8P,5.0,2.0
16888096275179258043,332879,2017-02-28 00:13:58,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9301135045168677588,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRD5-RC3N-E8U6-DKW8P,6.0,5.0
17867621959065009274,332523,2017-02-27 00:13:15,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2317311049967262271,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRD5-RC3N-E8U6-DKW8P,5.0,5.0
7350793600581044617,332171,2017-02-26 01:01:51,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5008404264282306399,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRD5-RC3N-E8U6-DKW8P,12.0,2.0
17625081710007563785,332096,2017-02-25 19:40:26,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17659504432545212235,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRD5-RC3N-E8U6-DKW8P,2.0,2.0
16541375053684259461,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRD5-RC3N-E8U6-DKW8P,2.0,2.0
9376437941898755122,331836,2017-02-25 02:40:06,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11665625678944545045,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRD5-RC3N-E8U6-DKW8P,4.0,4.0
9884948377743906952,331784,2017-02-24 22:38:56,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11870768214347361716,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRD5-RC3N-E8U6-DKW8P,2.0,1.0
3330064737877912995,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,2.0,1.0
8279200060693878181,331593,2017-02-24 10:16:26,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10302142360596048187,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,2.0,1.0
1393455302047851244,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,2.0,1.0
4419640719162825005,331425,2017-02-23 23:22:55,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
15692874113920568444,331415,2017-02-23 22:30:31,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,33682.94157225,1.0
7798181515852254449,331415,2017-02-23 22:30:31,Ordinary Payment,S-A5D8-5XG9-7YUJ-6SPE4,S-YRD5-RC3N-E8U6-DKW8P,20002.0,2.0
5815348131275234440,331413,2017-02-23 22:20:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YRD5-RC3N-E8U6-DKW8P,33683.94157225,2.0
7215262355725955632,331211,2017-02-23 08:36:04,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11080734513679559130,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,5.0,2.0
10051202419265004532,331173,2017-02-23 06:15:55,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6609049020070996632,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,5.0,2.0
2571628745418770623,331102,2017-02-23 01:13:55,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16659305396660585703,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,11.0,2.0
2434428090597975089,331076,2017-02-22 23:41:46,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
7469790078360905423,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,14.0,2.0
15010313348315723282,331045,2017-02-22 21:39:05,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17138531994785558825,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,8.0,2.0
691566771406018101,330671,2017-02-21 20:18:38,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,95689.97218456,1.0
17522405009626491182,330668,2017-02-21 20:08:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YRD5-RC3N-E8U6-DKW8P,95690.97218456,2.0
8427968333136489499,330299,2017-02-20 19:34:15,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8995247292218698165,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,10.0,2.0
6759081420822895233,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,2.0,2.0
13392683106107451508,329351,2017-02-18 03:46:40,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15051643935875270996,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,3.0,2.0
16193247447160866922,329277,2017-02-17 22:53:00,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17298513602564963895,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,10.0,6.0
12064211767700173417,329196,2017-02-17 17:17:04,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14988354456564306692,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,6.0,6.0
991969773037209672,329109,2017-02-17 11:25:23,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,51195.0,1.0
8818694737517783341,329109,2017-02-17 11:25:23,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
17489836991430302067,329046,2017-02-17 07:07:33,Ordinary Payment,S-HRA7-H452-29R4-DB6W2,S-YRD5-RC3N-E8U6-DKW8P,51196.0,5.0
17602941841365447533,329045,2017-02-17 07:01:02,Ordinary Payment,S-SLEU-N7M9-UAS9-43Z28,S-YRD5-RC3N-E8U6-DKW8P,103.0,1.0
7877622740353843493,328978,2017-02-17 02:57:23,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15325426957569424952,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,5.0,1.0
5397418330430219521,328623,2017-02-16 02:39:46,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9223775101967419573,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,5.0,1.0
16859125215979863097,328586,2017-02-16 00:04:39,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3316653729391188323,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,12.0,1.0
14923341232559835867,328530,2017-02-15 20:33:44,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1629580555482363695,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,7.0,3.0
3592860444133448742,328498,2017-02-15 18:22:34,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12703890599837339783,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,10.0,3.0
13159424164550437702,328437,2017-02-15 14:23:40,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5211098097536394731,328432,2017-02-15 14:03:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YRD5-RC3N-E8U6-DKW8P,1000.0,1.0
3805040842191787602,328238,2017-02-15 01:22:26,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10942907375475073896,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,10.0,3.0
487830798778741410,328176,2017-02-14 20:55:50,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6233126331262512727,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,20.0,1.0
1584916543856406255,327863,2017-02-13 23:48:22,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10836687401300198533,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRD5-RC3N-E8U6-DKW8P,10.0,1.0
1689597297518939835,327752,2017-02-13 16:54:27,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,4999.00000001,1.0
568267192553715938,327666,2017-02-13 10:45:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YRD5-RC3N-E8U6-DKW8P,5000.0,1.0
4292908699437672483,327410,2017-02-12 17:17:12,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,146.56422767,1.0
3221084408422368298,327405,2017-02-12 17:01:39,Ordinary Payment,S-SLEU-N7M9-UAS9-43Z28,S-YRD5-RC3N-E8U6-DKW8P,147.56422768,1.0
6458883782898750813,324930,2017-02-05 19:04:11,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,51764.92670886,1.0
12937595582470438818,324919,2017-02-05 18:16:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YRD5-RC3N-E8U6-DKW8P,51765.92670886,2.0
540326462411298628,321877,2017-01-28 06:27:24,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,2947.0,1.0
7213312153257455549,321872,2017-01-28 06:12:43,Ordinary Payment,S-SLEU-N7M9-UAS9-43Z28,S-YRD5-RC3N-E8U6-DKW8P,2948.0,1.0
12558370236345528378,321674,2017-01-27 16:22:34,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,13499.0,1.0
17332743080869693842,321667,2017-01-27 16:03:39,Ordinary Payment,S-A5D8-5XG9-7YUJ-6SPE4,S-YRD5-RC3N-E8U6-DKW8P,13500.0,1.0
13171453179737796183,321656,2017-01-27 15:21:26,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
4501806468925625701,321655,2017-01-27 15:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YRD5-RC3N-E8U6-DKW8P,1200.0,1.0
7853029871355171729,308404,2016-12-21 14:07:24,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
15105574688123246859,308398,2016-12-21 13:36:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YRD5-RC3N-E8U6-DKW8P,18.0,2.0
450732660073053017,285582,2016-10-18 15:28:17,Ordinary Payment,S-YRD5-RC3N-E8U6-DKW8P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14267439546478641237,285572,2016-10-18 14:58:46,Ordinary Payment,S-HRA7-H452-29R4-DB6W2,S-YRD5-RC3N-E8U6-DKW8P,4.0,1.0
9289283158714622055,242000,2016-06-18 09:09:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YRD5-RC3N-E8U6-DKW8P,1.0,1.0
