ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-REDB-T9PL-Z8EM-BJ4QG,2.19e-06,0.0735
17844459361740709168,530421,2018-09-04 00:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,101.87065465,0.1
896491700784526501,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-REDB-T9PL-Z8EM-BJ4QG,0.0,1.0
8807839446422090428,493093,2018-05-22 12:57:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-REDB-T9PL-Z8EM-BJ4QG,0.0,1.0
712543367192130652,492164,2018-05-19 22:45:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.21314299,1.0
11810284582184935645,488724,2018-05-10 07:48:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.29929351,1.0
11446721779315152262,487424,2018-05-06 15:42:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,555.3919948,1.0
8083181745852597960,487168,2018-05-05 22:49:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.90216929,1.0
17459453927183253131,486648,2018-05-04 12:12:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.88127203,1.0
10267792753514261326,486321,2018-05-03 14:26:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,102.21156114,1.0
16957333945932538478,485874,2018-05-02 07:52:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,101.43341278,1.0
5738987142203256496,485443,2018-05-01 02:37:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,101.58935149,1.0
5695489352889887769,484957,2018-04-29 18:09:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,101.00200756,1.0
2531675165516173212,484497,2018-04-28 11:22:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.66122434,1.0
16263515135490377678,484128,2018-04-27 10:41:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.78039954,1.0
6806217300014980228,483714,2018-04-26 06:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,102.14310465,1.0
9676606119299888616,483304,2018-04-25 03:26:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.62321721,1.0
15170422491414269582,482773,2018-04-23 15:44:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.50975112,1.0
16971306530756435877,482362,2018-04-22 12:16:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,101.05973635,1.0
6871698212004552089,481923,2018-04-21 06:41:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.5883136,1.0
3630921098701130484,481470,2018-04-20 00:11:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.22710989,1.0
126824439428098164,479852,2018-04-15 11:49:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.26020628,1.0
15156409725044436582,478615,2018-04-12 00:17:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,101.91588217,1.0
16092621124131923876,478220,2018-04-10 21:58:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,101.08596586,1.0
10886088389267085044,477826,2018-04-09 19:26:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.95067521,1.0
2680680754896146041,477389,2018-04-08 13:49:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,101.7473685,1.0
14385872153288779306,476917,2018-04-07 06:13:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.97842952,1.0
4802853848680943993,476499,2018-04-06 01:57:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.94032479,1.0
3799809206962257381,476009,2018-04-04 17:21:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,101.08146466,1.0
14430879302653418318,475612,2018-04-03 14:51:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,546.60078418,1.0
4379083728919278619,475511,2018-04-03 08:11:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.92933081,1.0
5482558981088842773,475062,2018-04-02 01:18:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,102.04281004,1.0
1241324561838892487,474716,2018-04-01 02:24:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,616.13003152,1.0
7999151245568552624,474433,2018-03-31 07:39:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,102.16680077,1.0
2520353448224491059,474071,2018-03-30 07:04:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.87986635,1.0
3028893915693829077,473588,2018-03-28 22:47:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,102.22714319,1.0
16167935977177798085,473245,2018-03-27 23:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,101.30538216,1.0
14728476889494049733,472774,2018-03-26 16:05:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.05254318,1.0
3837158455635537340,472249,2018-03-25 05:00:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.55570471,1.0
8945588370491192222,471449,2018-03-22 22:59:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.00545558,1.0
8868300152388707849,470845,2018-03-21 06:31:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,568.3455495,1.0
18256595175216373266,470817,2018-03-21 04:54:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,101.04198417,1.0
1394361270392081761,470281,2018-03-19 16:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,101.59514457,1.0
14430377926758124263,469734,2018-03-18 03:54:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,101.1516738,1.0
8367632910121221084,468521,2018-03-14 18:08:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,101.30138266,1.0
16819015647356273609,467961,2018-03-13 04:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,563.64950925,1.0
5483540546639765716,467889,2018-03-12 23:54:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,653.60913866,1.0
4249786075338358286,467295,2018-03-11 07:52:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,570.11029801,1.0
13286122193849573238,467221,2018-03-11 03:27:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.87413767,1.0
16989493573795843374,466635,2018-03-09 11:46:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,101.38379232,1.0
14739464412459341595,466155,2018-03-08 03:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-REDB-T9PL-Z8EM-BJ4QG,100.30967629,1.0
10558719429132952775,465494,2018-03-06 07:07:54,Reward Recipient Assignment,S-REDB-T9PL-Z8EM-BJ4QG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7815194216015137698,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-REDB-T9PL-Z8EM-BJ4QG,3.58622459,1.0
7535329214977158807,462189,2018-02-25 00:59:24,Reward Recipient Assignment,S-REDB-T9PL-Z8EM-BJ4QG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9255006579096688886,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-REDB-T9PL-Z8EM-BJ4QG,10.8126244,1.0
6880157995900837531,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-REDB-T9PL-Z8EM-BJ4QG,7.04593095,1.0
3275217400128399707,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-REDB-T9PL-Z8EM-BJ4QG,4.22165838,1.0
7041042723011134277,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-REDB-T9PL-Z8EM-BJ4QG,1.76490841,1.0
14808153991234610014,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-REDB-T9PL-Z8EM-BJ4QG,0.83680967,1.0
17895763230109160628,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-REDB-T9PL-Z8EM-BJ4QG,0.51043873,1.0
7200709042688819441,460328,2018-02-19 20:16:25,Account Update,S-REDB-T9PL-Z8EM-BJ4QG,,0.0,1.0
13850268750615030860,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-REDB-T9PL-Z8EM-BJ4QG,4.83152922,1.0
2125848282744662242,459851,2018-02-18 12:37:11,Reward Recipient Assignment,S-REDB-T9PL-Z8EM-BJ4QG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8905927233487828365,441342,2017-12-28 17:47:02,Ordinary Payment,S-REDB-T9PL-Z8EM-BJ4QG,S-K25B-FRUZ-X4QH-7YWEX,1421.86482457,1.0
8608298920918455650,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-REDB-T9PL-Z8EM-BJ4QG,13.06700333,1.0
387119776032812078,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-REDB-T9PL-Z8EM-BJ4QG,9.80652362,1.0
12704727210265665128,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-REDB-T9PL-Z8EM-BJ4QG,3.06063087,1.0
1923768743286337595,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-REDB-T9PL-Z8EM-BJ4QG,18.8992906,1.0
7187487771705891789,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-REDB-T9PL-Z8EM-BJ4QG,2.13941632,1.0
4560971143937855436,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-REDB-T9PL-Z8EM-BJ4QG,11.03920814,1.0
14214441010945045675,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-REDB-T9PL-Z8EM-BJ4QG,51.90549406,1.0
15632794949970930142,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-REDB-T9PL-Z8EM-BJ4QG,18.24194181,1.0
1552640466826637626,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-REDB-T9PL-Z8EM-BJ4QG,7.6075964,1.0
6822109844121949297,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-REDB-T9PL-Z8EM-BJ4QG,5.16382624,1.0
12316425514768293275,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-REDB-T9PL-Z8EM-BJ4QG,13.22327016,1.0
17042329143262999547,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-REDB-T9PL-Z8EM-BJ4QG,9.40717314,1.0
17641807230952018980,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-REDB-T9PL-Z8EM-BJ4QG,6.12694026,1.0
17318672828893428443,383035,2017-07-18 06:20:54,Reward Recipient Assignment,S-REDB-T9PL-Z8EM-BJ4QG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5867708242650448599,379214,2017-07-07 13:30:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-REDB-T9PL-Z8EM-BJ4QG,250.9,1.0
10184336223573645735,374300,2017-06-23 20:26:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-REDB-T9PL-Z8EM-BJ4QG,250.43,1.0
17101954405503268251,370975,2017-06-14 13:16:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-REDB-T9PL-Z8EM-BJ4QG,282.27,1.0
9662042219909282277,369649,2017-06-10 20:17:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-REDB-T9PL-Z8EM-BJ4QG,255.45999999,1.0
7590590490280097978,368831,2017-06-08 13:36:21,Ordinary Payment,S-REDB-T9PL-Z8EM-BJ4QG,S-K25B-FRUZ-X4QH-7YWEX,300.0,1.0
7007789617482425896,367431,2017-06-04 16:09:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-REDB-T9PL-Z8EM-BJ4QG,405.28,1.0
5890896027396346411,365973,2017-05-31 13:59:18,Ordinary Payment,S-REDB-T9PL-Z8EM-BJ4QG,S-K25B-FRUZ-X4QH-7YWEX,300.0,1.0
2093614970344669625,365376,2017-05-29 21:52:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-REDB-T9PL-Z8EM-BJ4QG,253.98,1.0
15253010107903471001,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-REDB-T9PL-Z8EM-BJ4QG,155.0,1.0
15253387588666098389,362880,2017-05-22 22:51:20,Reward Recipient Assignment,S-REDB-T9PL-Z8EM-BJ4QG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1377548867641762521,362875,2017-05-22 22:17:12,Reward Recipient Assignment,S-REDB-T9PL-Z8EM-BJ4QG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16890376305373144618,362842,2017-05-22 20:02:13,Ordinary Payment,S-REDB-T9PL-Z8EM-BJ4QG,S-K25B-FRUZ-X4QH-7YWEX,35.0,1.0
14167403226954137117,362554,2017-05-22 00:30:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-REDB-T9PL-Z8EM-BJ4QG,21.45060675,1.0
11987305287402669701,362086,2017-05-20 17:00:33,Account Update,S-REDB-T9PL-Z8EM-BJ4QG,,0.0,1.0
13505206639850723545,361126,2017-05-18 00:26:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-REDB-T9PL-Z8EM-BJ4QG,6.90616909,1.0
9025468649683087561,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-REDB-T9PL-Z8EM-BJ4QG,0.0,1.0
17650772149183500593,360627,2017-05-16 15:13:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-REDB-T9PL-Z8EM-BJ4QG,15.49973379,1.0
16727176049509822998,359950,2017-05-14 17:53:25,Reward Recipient Assignment,S-REDB-T9PL-Z8EM-BJ4QG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13150899257063688212,359946,2017-05-14 17:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-REDB-T9PL-Z8EM-BJ4QG,1.0,1.0
