ID,Height,timestamp,Type,From,To,Amount,Fee
8168229822181707901,714146,2020-01-31 01:50:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2TLL-WEQM-Y8LS-2EH4E,0.0,0.06615
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2TLL-WEQM-Y8LS-2EH4E,1e-08,0.71295
2265140988783459621,490267,2018-05-14 15:03:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2TLL-WEQM-Y8LS-2EH4E,100.29718771,1.0
2244741740433702214,484587,2018-04-28 17:33:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2TLL-WEQM-Y8LS-2EH4E,100.01122951,1.0
17782669079571938931,478792,2018-04-12 12:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2TLL-WEQM-Y8LS-2EH4E,100.30853516,1.0
15994588890541170324,473670,2018-03-29 04:05:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2TLL-WEQM-Y8LS-2EH4E,100.03346372,1.0
4759546571371074944,468635,2018-03-15 02:14:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2TLL-WEQM-Y8LS-2EH4E,100.10807646,1.0
5855881806321140008,462766,2018-02-26 15:54:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2TLL-WEQM-Y8LS-2EH4E,100.24607989,1.0
5104262155767522119,460593,2018-02-20 13:42:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2TLL-WEQM-Y8LS-2EH4E,20.5,1.0
2330182970125023123,457140,2018-02-10 22:45:05,Reward Recipient Assignment,S-2TLL-WEQM-Y8LS-2EH4E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12064436302750003660,456996,2018-02-10 13:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2TLL-WEQM-Y8LS-2EH4E,20.5,1.0
3947300573736286321,453785,2018-02-01 13:34:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2TLL-WEQM-Y8LS-2EH4E,20.11,1.0
11122267954647701578,449047,2018-01-19 07:52:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2TLL-WEQM-Y8LS-2EH4E,31.33,1.0
6702973611200571615,446348,2018-01-11 18:36:36,Reward Recipient Assignment,S-2TLL-WEQM-Y8LS-2EH4E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13147077835644882391,446202,2018-01-11 09:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2TLL-WEQM-Y8LS-2EH4E,3.0,1.0
15555661574305034406,446073,2018-01-11 00:04:12,Account Update,S-2TLL-WEQM-Y8LS-2EH4E,,0.0,1.0
270144196451121307,446072,2018-01-10 23:48:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2TLL-WEQM-Y8LS-2EH4E,1.0,1.0
