ID,Height,timestamp,Type,From,To,Amount,Fee
12881659458078118115,518270,2018-08-01 00:18:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.90929744,0.1
1120572676807237458,517830,2018-07-30 18:49:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.61571871,0.1
15514210520361268168,517341,2018-07-29 09:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,102.59330168,0.1
16933458921561435117,516809,2018-07-27 22:07:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,515.39511705,0.1
12432876820619478841,516521,2018-07-27 02:35:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.46260661,0.1
14903642205527032634,516073,2018-07-25 20:37:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.23167117,0.1
7326637312027364771,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-24WZ-6MXJ-GLYA-DNUMX,0.0,1.0
9981619108499921700,515585,2018-07-24 12:05:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.11408627,0.1
533118134472087242,515110,2018-07-23 04:08:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.96032701,0.1
5906563231807425989,514703,2018-07-22 00:41:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.68592609,0.1
6086898708480367766,514260,2018-07-20 18:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,467.45872833,0.1
7070934349630063640,514155,2018-07-20 11:41:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.55135537,0.1
6684988763501308431,513679,2018-07-19 03:49:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.00928713,0.1
8058909290301236476,513189,2018-07-17 18:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.21717832,0.1
13177476547932157105,512708,2018-07-16 10:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.90425582,0.1
8940745054726960353,510912,2018-07-11 10:19:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.55370141,0.1
12615125121184505982,510446,2018-07-10 02:59:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.9467304,0.1
10016851529544000561,509936,2018-07-08 16:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.888964,0.1
5335920035508623209,509429,2018-07-07 06:37:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,104.15823898,0.1
16968327536547958138,508924,2018-07-05 21:15:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,504.78955543,0.1
12388090162285900812,508667,2018-07-05 03:27:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.27611678,0.1
12070071019552976162,508238,2018-07-03 22:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.76391865,0.1
2978232365797816290,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-24WZ-6MXJ-GLYA-DNUMX,0.0,1.0
3542289762834299639,507798,2018-07-02 16:53:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.93910542,0.1
2318365823701031755,507387,2018-07-01 13:29:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.97012237,0.1
12836335130916862175,506892,2018-06-30 04:14:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.57232106,1.0
14178140536577660119,506459,2018-06-28 23:03:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.80746959,1.0
361896906066082446,506038,2018-06-27 18:44:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.07008421,1.0
9777127155990329486,505696,2018-06-26 19:45:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,103.55858571,1.0
17335360519379340163,505262,2018-06-25 14:55:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,475.17801444,1.0
1894605850803320863,505246,2018-06-25 13:23:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.92010695,1.0
17213628603502485165,504875,2018-06-24 12:33:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.05400796,1.0
14528201020538169922,504507,2018-06-23 12:15:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.73280807,1.0
12130572702415363543,504215,2018-06-22 16:23:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.71346231,1.0
9191074629079721738,503790,2018-06-21 11:57:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.05528189,1.0
12375592536843497951,503385,2018-06-20 08:55:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.49187151,1.0
10405228013083355333,503141,2018-06-19 16:40:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.57231227,1.0
2827559557536098956,502903,2018-06-19 00:43:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.99251479,1.0
5170078967712169610,502227,2018-06-17 03:37:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.8495465,1.0
16023192289726613325,501583,2018-06-15 06:43:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.02338717,1.0
2950945566818444178,500661,2018-06-12 17:00:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.90287148,1.0
940323239211475079,500190,2018-06-11 10:02:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,518.02773713,1.0
7048592017982144322,500035,2018-06-10 23:26:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.55222358,1.0
4768755185570501684,499574,2018-06-09 16:04:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.67962275,1.0
14052771516468506967,499075,2018-06-08 06:32:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.4299134,1.0
7573958457915361992,498543,2018-06-06 18:46:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,514.68762805,1.0
14643919211627776764,498343,2018-06-06 05:24:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,103.05038398,1.0
689324093565485662,497804,2018-06-04 17:10:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,558.25325243,1.0
17384828138310471626,497327,2018-06-03 09:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.57725375,1.0
12219306496640749681,496854,2018-06-02 01:35:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.06230837,1.0
6083901441296229071,496356,2018-05-31 16:01:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,542.74455032,1.0
8770677346123144230,496105,2018-05-30 22:50:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,535.15682424,1.0
16108757092495005052,495896,2018-05-30 09:14:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,102.07020743,1.0
2202033569785010414,495387,2018-05-28 23:07:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.5685472,1.0
8630996894856077471,494737,2018-05-27 03:34:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.32443103,1.0
9392411660919351177,494301,2018-05-25 22:12:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,103.56481004,1.0
12871554756487961235,493777,2018-05-24 11:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.48312447,1.0
8504247679596477087,492963,2018-05-22 04:07:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.27825874,1.0
15808085068659189290,492348,2018-05-20 11:07:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.13068924,1.0
15467393452581691844,491808,2018-05-18 23:00:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.32656655,1.0
5012086130796340380,491218,2018-05-17 07:12:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.15577832,1.0
611574883190916723,490747,2018-05-15 23:33:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.01690802,1.0
15548784396874985729,490267,2018-05-14 15:03:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.57813168,1.0
14877963521996772313,489141,2018-05-11 11:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.99148613,1.0
15117241466089107244,488665,2018-05-10 03:50:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.76890075,1.0
16449009375248749571,487946,2018-05-08 03:17:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.67301913,1.0
3587573027625654277,487263,2018-05-06 05:12:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.72745119,1.0
8231547606384350554,486759,2018-05-04 19:27:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-24WZ-6MXJ-GLYA-DNUMX,0.0,1.0
15011302261447983351,486648,2018-05-04 12:12:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.32785835,1.0
16924256779841585996,486223,2018-05-03 07:18:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.07601913,1.0
14899459342608737317,485699,2018-05-01 19:45:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.15234116,1.0
9056461686642807895,485169,2018-04-30 08:39:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,551.5372354,1.0
18361558726004063564,485006,2018-04-29 21:18:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.52779476,1.0
10122149732657434063,484516,2018-04-28 12:57:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.21316139,1.0
11949527508071648037,484095,2018-04-27 08:22:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.61092904,1.0
9120734038387698861,483021,2018-04-24 08:45:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.08679714,1.0
15639416204802114204,482084,2018-04-21 17:35:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,557.47447339,1.0
15421624732552892157,480900,2018-04-18 09:33:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.93633378,1.0
11407048566679797474,480366,2018-04-16 22:02:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,560.21874942,1.0
11899973207196421072,480166,2018-04-16 08:49:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.51404296,1.0
15796503817814964626,479386,2018-04-14 04:08:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.16249555,1.0
6213599901102100544,478785,2018-04-12 11:58:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.88521578,1.0
17984587464229768478,478319,2018-04-11 04:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.87877198,1.0
1559311806617004482,477754,2018-04-09 14:25:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.79613378,1.0
14632512234595808018,477117,2018-04-07 19:36:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.72149612,1.0
5317662648160977978,476668,2018-04-06 13:26:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,595.04304893,1.0
9940343156216196392,476424,2018-04-05 20:49:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,536.70432657,1.0
8419553866444742472,476353,2018-04-05 16:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.97725613,1.0
4168608919364668339,475915,2018-04-04 10:53:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,102.25216391,1.0
5905407215463954726,475536,2018-04-03 09:50:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.75430839,1.0
8317532136390388987,475008,2018-04-01 22:22:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.80590562,1.0
10059786299099278332,474616,2018-03-31 19:32:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,102.45425733,1.0
1392188060985687458,474124,2018-03-30 10:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.10264666,1.0
16945243106503410575,473386,2018-03-28 08:54:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.08009191,1.0
11436246535851649223,473002,2018-03-27 07:28:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.58003891,1.0
2879276413109910992,472404,2018-03-25 15:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,623.45025396,1.0
4402448927545814496,472105,2018-03-24 18:58:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-24WZ-6MXJ-GLYA-DNUMX,0.0,1.0
7081919194463578299,472062,2018-03-24 16:21:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.5258997,1.0
5775632212398045463,471658,2018-03-23 13:01:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.22571395,1.0
5801347615549870833,471286,2018-03-22 11:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,651.16001771,1.0
9321597589600342617,470896,2018-03-21 09:53:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.3894617,1.0
6052144775932240853,470535,2018-03-20 09:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.2615677,1.0
15635649518833276232,470020,2018-03-18 23:08:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.44946947,1.0
5623587509559844880,469544,2018-03-17 15:19:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.98095331,1.0
12924347865394186751,469057,2018-03-16 06:12:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,585.01297224,1.0
5310612453425973559,468918,2018-03-15 21:03:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,102.67656728,1.0
9440293533243208354,468419,2018-03-14 11:27:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,634.88623581,1.0
10645239421167482078,468021,2018-03-13 08:53:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,102.68690243,1.0
13834201547053789256,467567,2018-03-12 02:26:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.34519377,1.0
13044438849528357636,466748,2018-03-09 19:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.28461449,1.0
5666032163726726048,466380,2018-03-08 18:43:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.65000855,1.0
4354281267305002876,466011,2018-03-07 17:58:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.18150342,1.0
15676930254895543692,465647,2018-03-06 17:35:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.93872967,1.0
3811287822244121645,465325,2018-03-05 19:44:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.05283259,1.0
5839791584180074785,464889,2018-03-04 14:43:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,102.12301049,1.0
9071368605192322450,464600,2018-03-03 19:02:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.58087802,1.0
14408335281466652013,464249,2018-03-02 19:27:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.38516603,1.0
14483323643889157362,463731,2018-03-01 08:41:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,640.31852534,1.0
2044171508425259574,463611,2018-03-01 00:22:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.4443889,1.0
3453416747151501827,463357,2018-02-28 07:42:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.49929376,1.0
1819645597517821725,463067,2018-02-27 11:59:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,102.07237392,1.0
13622433605783552274,462717,2018-02-26 12:36:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.84204752,1.0
4220712954430893033,462152,2018-02-24 22:27:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,601.23474653,1.0
15068448787008313812,461991,2018-02-24 11:47:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.93062157,1.0
15066019198437816766,461427,2018-02-22 22:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.40730303,1.0
15749888636182719403,460893,2018-02-21 10:14:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.33261661,1.0
7268774150337058105,460284,2018-02-19 17:31:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.07414653,1.0
8855328643129463685,459586,2018-02-17 18:23:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.49793831,1.0
16673884012581732499,458847,2018-02-15 16:59:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.46958714,1.0
15698927666010015453,458158,2018-02-13 18:54:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,102.06723127,1.0
8431162094721730681,457522,2018-02-12 00:45:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.37735425,1.0
1877841483427366832,456603,2018-02-09 10:34:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.22669521,1.0
17884964839736955178,455750,2018-02-07 01:12:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.27839731,1.0
751050670147625146,455087,2018-02-05 04:52:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.44707551,1.0
15788527431385856401,453867,2018-02-01 19:04:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.20060044,1.0
11683292374144472691,453387,2018-01-31 10:47:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,707.48095659,1.0
14891026783122227916,452710,2018-01-29 13:07:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.31795183,1.0
13024729875407890816,451346,2018-01-25 17:54:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.6148184,1.0
3331234589427575970,451243,2018-01-25 10:45:39,Ordinary Payment,S-24WZ-6MXJ-GLYA-DNUMX,S-LE4Y-QM6B-F9ZB-6H9ZB,16.0,1.0
262670704372018716,450627,2018-01-23 17:15:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,101.85272267,1.0
1610776671102343130,450465,2018-01-23 06:40:38,Ordinary Payment,S-24WZ-6MXJ-GLYA-DNUMX,S-NUBY-X876-GFJC-CS59Y,6.0,1.0
6222496935598973798,449635,2018-01-20 22:53:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.73918328,1.0
711059806704470542,448583,2018-01-18 00:14:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,100.72321648,1.0
17897975124706568020,447702,2018-01-15 13:26:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24WZ-6MXJ-GLYA-DNUMX,634.71709786,1.0
4981374609123474768,446985,2018-01-13 13:15:58,Reward Recipient Assignment,S-24WZ-6MXJ-GLYA-DNUMX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15532478646261601302,446980,2018-01-13 12:51:12,Arbitrary Message,S-24WZ-6MXJ-GLYA-DNUMX,S-W7TX-7233-R3PB-9Z97D,0.0,1.0
2112149752342847489,446980,2018-01-13 12:51:12,Reward Recipient Assignment,S-24WZ-6MXJ-GLYA-DNUMX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2787958199350512219,446980,2018-01-13 12:51:12,Account Update,S-24WZ-6MXJ-GLYA-DNUMX,,0.0,1.0
7025160443944692118,446980,2018-01-13 12:51:12,Alias Assignment,S-24WZ-6MXJ-GLYA-DNUMX,,0.0,1.0
3418931281362988448,445148,2018-01-08 09:48:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-24WZ-6MXJ-GLYA-DNUMX,16.0,1.0
