ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M4Z2-58JC-2VXD-8QCCL,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M4Z2-58JC-2VXD-8QCCL,1e-08,0.1029
6790423073780707222,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M4Z2-58JC-2VXD-8QCCL,0.0,1.0
17820156012068369750,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M4Z2-58JC-2VXD-8QCCL,0.0,1.0
2017527389393810063,479919,2018-04-15 16:11:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M4Z2-58JC-2VXD-8QCCL,0.0,1.0
14117720622726281596,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M4Z2-58JC-2VXD-8QCCL,0.0,1.0
18308151373695499222,383829,2017-07-20 15:17:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4Z2-58JC-2VXD-8QCCL,0.0,1.0
11167586483273845274,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M4Z2-58JC-2VXD-8QCCL,0.0,1.0
10914362152189178692,79387,2015-03-21 12:27:31,Ordinary Payment,S-M4Z2-58JC-2VXD-8QCCL,S-2W5K-HQL9-X8EK-AFK2U,123065.0,1.0
3315316821092825334,65292,2015-02-10 02:50:51,Ordinary Payment,S-M4Z2-58JC-2VXD-8QCCL,S-XGP3-YSKR-54FN-GY386,7455.0,1.0
8739440981433397529,63292,2015-02-04 12:46:19,Ordinary Payment,S-M4Z2-58JC-2VXD-8QCCL,S-BYA6-GGPK-XQBK-AL6PT,7740.0,1.0
9784926667836131618,62934,2015-02-03 12:30:38,Ordinary Payment,S-M4Z2-58JC-2VXD-8QCCL,S-H3B9-QG7C-XTMM-C348N,110987.0,1.0
