ID,Height,timestamp,Type,From,To,Amount,Fee
14419587604451249609,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4M9C-6ADY-8NW9-DELKT,1e-07,1.0
6436814296620911361,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M9C-6ADY-8NW9-DELKT,2.0,1.0001
3009052714863303512,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M9C-6ADY-8NW9-DELKT,1.0,1.0
14235986960380696163,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M9C-6ADY-8NW9-DELKT,1.0,2.0
9544142299987042882,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M9C-6ADY-8NW9-DELKT,1.0,3.0
7754776796134972899,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M9C-6ADY-8NW9-DELKT,2.0,2.0
6908822612633812213,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M9C-6ADY-8NW9-DELKT,3.0,3.0
5119572654352261201,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M9C-6ADY-8NW9-DELKT,2.0,2.0
13117641824452401156,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M9C-6ADY-8NW9-DELKT,2.0,2.0
16449548969707508300,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M9C-6ADY-8NW9-DELKT,3.0,1.0
12221078034497999418,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M9C-6ADY-8NW9-DELKT,3.0,3.0
4738521572201964275,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M9C-6ADY-8NW9-DELKT,20.0,1.0
11624715836422408626,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M9C-6ADY-8NW9-DELKT,2.0,1.0
9384854472756590372,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M9C-6ADY-8NW9-DELKT,5.0,2.0
2763185763937786935,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M9C-6ADY-8NW9-DELKT,6.0,5.0
9119837086252493875,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M9C-6ADY-8NW9-DELKT,5.0,5.0
6983013520109142545,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M9C-6ADY-8NW9-DELKT,2.0,2.0
8326669381373818950,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M9C-6ADY-8NW9-DELKT,4.0,4.0
14278270523288327118,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M9C-6ADY-8NW9-DELKT,2.0,1.0
3550279427236809561,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M9C-6ADY-8NW9-DELKT,10.0,2.0
11752920897600602928,328648,2017-02-16 04:30:32,Reward Recipient Assignment,S-4M9C-6ADY-8NW9-DELKT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14087176742613277144,328599,2017-02-16 01:16:48,Reward Recipient Assignment,S-4M9C-6ADY-8NW9-DELKT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1580166819888552617,328558,2017-02-15 22:32:28,Reward Recipient Assignment,S-4M9C-6ADY-8NW9-DELKT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9325734438961243436,328508,2017-02-15 18:51:01,Reward Recipient Assignment,S-4M9C-6ADY-8NW9-DELKT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15019063242651802090,328504,2017-02-15 18:43:21,Account Update,S-4M9C-6ADY-8NW9-DELKT,,0.0,1.0
4871141350426083618,328500,2017-02-15 18:24:51,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-4M9C-6ADY-8NW9-DELKT,4.0,1.0
9721457766286073912,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M9C-6ADY-8NW9-DELKT,3.0,1.0
12013486520374575865,328499,2017-02-15 18:23:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M9C-6ADY-8NW9-DELKT,3.0,1.0
