ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ELMF-6YU4-TRF6-5EC7H,1e-08,0.7056
1052340204485360371,488034,2018-05-08 08:59:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELMF-6YU4-TRF6-5EC7H,100.04495729,1.0
1464914466327447003,479965,2018-04-15 19:32:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELMF-6YU4-TRF6-5EC7H,554.63387285,1.0
16108841414401204403,477524,2018-04-08 23:27:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELMF-6YU4-TRF6-5EC7H,100.08113718,1.0
15446628064208389317,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ELMF-6YU4-TRF6-5EC7H,0.0,1.0
4504576032172743881,471272,2018-03-22 10:46:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELMF-6YU4-TRF6-5EC7H,100.16733905,1.0
17566982259950357044,470223,2018-03-19 13:00:02,Ordinary Payment,S-ELMF-6YU4-TRF6-5EC7H,S-FFLQ-3QZJ-267R-F3QBX,10.0,1.0
8718506552364616497,464625,2018-03-03 21:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELMF-6YU4-TRF6-5EC7H,100.08733606,1.0
15331907245315244130,459992,2018-02-18 21:45:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELMF-6YU4-TRF6-5EC7H,100.21409572,1.0
3648727212342893779,450210,2018-01-22 13:18:25,Reward Recipient Assignment,S-ELMF-6YU4-TRF6-5EC7H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11737439006463575120,449409,2018-01-20 07:47:29,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ELMF-6YU4-TRF6-5EC7H,1.0,1.0
