ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WWNE-GTAN-557Z-FRZGY,0.0001561,0.0735
14676243332106659643,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WWNE-GTAN-557Z-FRZGY,3.80381083,1.0
2301552327839996945,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WWNE-GTAN-557Z-FRZGY,7.83389366,1.0
5505463143892630275,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WWNE-GTAN-557Z-FRZGY,0.0,1.0
8413880381058356980,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,37.83261808,1.0
7771900355136793031,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,26.77030631,1.0
16337625085061725689,499913,2018-06-10 14:59:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,11.7032137,1.0
17604165617574924381,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,8.20772945,1.0
12763494320828144442,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,33.85036185,1.0
16126475037118362300,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,54.93602656,1.0
5596240573805570152,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,19.24001382,1.0
12997919164495500448,494303,2018-05-25 22:27:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,63.642041,1.0
680962211983539771,493582,2018-05-23 21:42:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,203.13872471,1.0
10587618345870815411,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,29.68837301,1.0
12955187364680747320,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,33.16666301,1.0
5157350604679138954,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,69.78351404,1.0
15599615496880238275,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WWNE-GTAN-557Z-FRZGY,2.03673153,1.0
8978247863908964465,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,37.85306323,1.0
2184649510042813092,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,46.52378212,1.0
4811498036495263575,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,30.17034446,1.0
15176179295970499681,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,50.57149352,1.0
1448477717377566315,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,23.21792654,1.0
17426837538056966809,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,59.77321772,1.0
3036830466377784161,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,66.16613819,1.0
11849399244243743451,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,18.98252324,1.0
13160310164608154289,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,32.7782287,1.0
14183777182850226675,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WWNE-GTAN-557Z-FRZGY,0.0,1.0
11569129104832498356,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,31.86083232,1.0
12248184097725278527,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,52.49446686,1.0
1144961128816999780,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,27.84239475,1.0
12744899512598385367,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,39.30330882,1.0
15890521638680575716,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,41.43267332,1.0
8333576376658159016,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,48.25212472,1.0
6354380791796730132,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,50.19463568,1.0
4465183124881798113,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WWNE-GTAN-557Z-FRZGY,5.1236736,1.0
12714100924961615274,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,28.59579292,1.0
17623561181331727943,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WWNE-GTAN-557Z-FRZGY,0.0,1.0
13064926312269733199,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WWNE-GTAN-557Z-FRZGY,0.00195103,1.0
17067453970973082039,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,48.49744765,1.0
8284978463118771266,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,15.21783968,1.0
17781783663197976201,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,38.15561502,1.0
17044872341186783264,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,75.45471263,1.0
1725050071257156542,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,52.83721575,1.0
14556519793918641549,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,27.764487,1.0
2145579472752198196,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,43.4659382,1.0
11866652631942478630,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,25.94226905,1.0
2221488382822546674,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,28.86763046,1.0
17779728898573959280,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,38.10083413,1.0
2840467648575279468,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,24.45185337,1.0
12592760243220503755,469103,2018-03-16 09:32:09,Ask Order Placement,S-WWNE-GTAN-557Z-FRZGY,,0.0,1.0
167795381537008778,469103,2018-03-16 09:32:09,Ask Order Placement,S-WWNE-GTAN-557Z-FRZGY,,0.0,1.0
2500597649855379787,469103,2018-03-16 09:32:09,Ask Order Placement,S-WWNE-GTAN-557Z-FRZGY,,0.0,1.0
7156628325029884238,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,74.40680242,1.0
199940705371853181,468299,2018-03-14 03:11:54,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-WWNE-GTAN-557Z-FRZGY,0.0,1.0
2224338384841188159,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,37.55250855,1.0
13616520150583647606,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,29.28990396,1.0
13505979875070972310,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,40.68434683,1.0
1042702615230944095,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WWNE-GTAN-557Z-FRZGY,5.61911862,1.0
16702846985616540603,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,37.17270747,1.0
15399753838593070342,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,42.7335694,1.0
8866443952557735001,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,39.90134065,1.0
17653963371158164523,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,44.91124711,1.0
17318307026476874855,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,62.25131055,1.0
16045652036080937083,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,53.13136892,1.0
3887523996546397988,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,76.11584259,1.0
2313985903728683286,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,76.53252878,1.0
8033999714940838440,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,61.19704312,1.0
647278798286144021,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,66.43504119,1.0
710836132508321082,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,77.48424913,1.0
8914398801442063267,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,65.62668614,1.0
7702968693873881643,456682,2018-02-09 15:50:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,84.24899652,1.0
13604386119478309379,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WWNE-GTAN-557Z-FRZGY,8.62740643,1.0
14451341158074810859,455961,2018-02-07 15:06:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,209.08460899,1.0
10641807317005509896,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,63.65645138,1.0
6338425117378770478,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,47.27758541,1.0
374778471258636073,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,90.39259001,1.0
5087323441188607642,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,104.38350147,1.0
5600751985304023393,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,86.59608616,1.0
10964836368974032602,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,159.63719831,1.0
4104526731236179986,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,92.57606071,1.0
997202076654598310,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-WWNE-GTAN-557Z-FRZGY,42.45015625,1.0
2664833655783950572,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,83.37954669,1.0
17294277711504206888,449676,2018-01-21 01:35:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,60.17826703,1.0
9024922504168495261,448951,2018-01-19 01:14:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,192.36952649,1.0
9437117786095359893,448219,2018-01-16 23:53:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,250.21355292,1.0
5313749980035646585,448048,2018-01-16 12:28:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,378.08447758,1.0
2776142125488633774,447372,2018-01-14 15:19:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,238.81821149,1.0
3667640126336553362,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,138.43292984,1.0
5220032329383157821,446229,2018-01-11 10:36:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,174.31893822,1.0
5050249957214169876,446143,2018-01-11 04:51:45,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-WWNE-GTAN-557Z-FRZGY,0.28335659,1.0
14070791153573858765,445504,2018-01-09 09:23:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,108.26324229,1.0
4892926007339754280,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WWNE-GTAN-557Z-FRZGY,14.31574399,1.0
9260955672995286168,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-WWNE-GTAN-557Z-FRZGY,51.3253125,1.0
820672960112391033,445007,2018-01-08 00:28:23,Bid Order Placement,S-WWNE-GTAN-557Z-FRZGY,,0.0,1.0
7759541815767111006,444772,2018-01-07 08:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,107.58005888,1.0
764476696920521483,444022,2018-01-05 06:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,130.17377671,1.0
9027852934656970515,443287,2018-01-03 04:41:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,200.37061988,1.0
6890412788124873891,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,149.8803708,1.0
3159236515305194729,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,132.10990502,1.0
7864883335054898642,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,71.34024887,1.0
7640506518526046697,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,125.16160535,1.0
13677955267577092269,440100,2017-12-25 06:57:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,241.73267514,1.0
6122117068088272884,439914,2017-12-24 18:20:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,304.60965281,1.0
11838161891810928867,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,143.24455274,1.0
3186373953670735697,438614,2017-12-21 03:04:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,81.59320652,1.0
5478044235291252794,437873,2017-12-19 01:11:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,73.75881049,1.0
10522377297937300203,437528,2017-12-18 02:08:00,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-WWNE-GTAN-557Z-FRZGY,20.79921875,1.0
5282624124851257642,437085,2017-12-16 20:26:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,39.20898949,1.0
2839374803778788831,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-WWNE-GTAN-557Z-FRZGY,1.20678787,1.0
17520864774992694270,436329,2017-12-14 17:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,59.02425329,1.0
16687293702979660960,435602,2017-12-12 16:48:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,200.8755497,1.0
8573054238055875830,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WWNE-GTAN-557Z-FRZGY,22.81753599,1.0
13727318533411751965,434962,2017-12-10 22:02:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,118.41820623,1.0
15687054605637043966,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WWNE-GTAN-557Z-FRZGY,1.10298112,1.0
8225165116355145642,434164,2017-12-08 16:39:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,115.69764946,1.0
9681411932395309029,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-WWNE-GTAN-557Z-FRZGY,14.18296875,1.0
11816364809827112802,433425,2017-12-06 14:58:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,234.31255365,1.0
467562899702862747,433399,2017-12-06 13:18:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,128.07416339,1.0
17370200160568201541,432652,2017-12-04 11:16:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,134.52438994,1.0
10656208130334772869,431930,2017-12-02 11:05:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,273.08194604,1.0
5150597532810041735,431859,2017-12-02 05:56:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,141.27663546,1.0
18402206632410810812,431117,2017-11-30 03:57:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,364.04167768,1.0
84029405967966544,430411,2017-11-28 04:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,143.50481922,1.0
6746480020547830085,429661,2017-11-26 02:23:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,145.74851398,1.0
16318152314427284924,428942,2017-11-24 02:00:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,133.54547024,1.0
9882229799392936873,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WWNE-GTAN-557Z-FRZGY,1.47374789,1.0
6715180173070949656,428204,2017-11-22 00:41:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,191.56447044,1.0
3949260751224127428,427443,2017-11-19 21:39:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,204.95404156,1.0
15006900608429368875,426945,2017-11-18 12:30:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,201.81372181,1.0
8566993865291529813,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,150.65613149,1.0
2265072399239571210,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,170.43369321,1.0
1577355155502584414,424611,2017-11-11 23:35:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,149.0121113,1.0
17510931549596376369,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WWNE-GTAN-557Z-FRZGY,23.35168,1.0
17800465860833544632,423887,2017-11-09 23:09:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,294.33332808,1.0
7227545369241569279,423587,2017-11-09 03:07:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,384.36311308,1.0
16366372058338893640,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WWNE-GTAN-557Z-FRZGY,1.20473345,1.0
16050028110350611797,423122,2017-11-07 19:33:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,325.8251177,1.0
8090857638241988569,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWNE-GTAN-557Z-FRZGY,1.00847435,1.0
11582239550710415048,422594,2017-11-06 07:52:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,102.9431315,1.0
13322682318024456128,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-WWNE-GTAN-557Z-FRZGY,21.873125,1.0
4237785832758371423,421803,2017-11-04 03:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,272.58944868,1.0
6583163631429524800,421631,2017-11-03 15:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,148.9488866,1.0
6147999425003592161,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,137.95459985,1.0
233790082022423828,420095,2017-10-30 08:37:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,201.7582085,1.0
14742985687526584249,419510,2017-10-28 17:10:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,187.69500325,1.0
14600160058313922159,418725,2017-10-26 12:15:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,204.38524465,1.0
4787423867218082247,418066,2017-10-24 16:34:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,186.03575392,1.0
16832321459078625248,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-WWNE-GTAN-557Z-FRZGY,22.10765625,1.0
18054014372218267561,417324,2017-10-22 14:54:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,360.9879788,1.0
17317928852129318784,416781,2017-10-21 02:14:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,77.26931369,1.0
5545281447754877838,416017,2017-10-18 22:40:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,186.10111392,1.0
15829454704237772554,415285,2017-10-16 21:52:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,200.8503737,1.0
7996142365114225337,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,122.53401767,1.0
11621613013538415362,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,164.99929817,1.0
13006543786256078972,413361,2017-10-11 12:41:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,133.1480321,1.0
7426401215885395762,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-WWNE-GTAN-557Z-FRZGY,21.7003125,1.0
10243090417016994229,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WWNE-GTAN-557Z-FRZGY,0.19289085,1.0
10842656896804381390,412598,2017-10-09 09:12:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WWNE-GTAN-557Z-FRZGY,200.56087059,1.0
201473073581521915,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WWNE-GTAN-557Z-FRZGY,23.14624,1.0
