ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
12313408181965348165,1167066,2023-07-14 00:54:56,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-PYQZ-GCVD-4M9U-G3N5V,0.0,0.01
7124273322389693138,1164335,2023-07-06 10:19:08,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,190.0,0.0
10325499962287057592,1164334,2023-07-06 10:14:24,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
3507886694306163235,1163428,2023-07-03 21:59:37,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
4860547603536232406,1163428,2023-07-03 21:59:37,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,19190.10878,0.03
15959643805286248706,1163426,2023-07-03 21:51:04,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,14999.0,0.03
10997632598896307535,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-PYQZ-GCVD-4M9U-G3N5V,0.00103015,0.06
480928727140906173,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-PYQZ-GCVD-4M9U-G3N5V,0.00103015,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17513810965643743811,1141155,2023-05-02 23:57:56,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,150.0,0.0
8425740635678670843,1141154,2023-05-02 23:53:06,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
14977954160546409190,1141071,2023-05-02 18:21:42,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,15150.10878,0.03
16818492402319678414,1141071,2023-05-02 18:21:42,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
2081310037746138352,1141071,2023-05-02 18:21:42,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
461836361779533739,1140999,2023-05-02 13:39:20,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,18789.8912607,0.03
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
1755164140524920623,1140627,2023-05-01 12:29:54,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-PYQZ-GCVD-4M9U-G3N5V,0.0,0.01
8639381938225592787,1137015,2023-04-21 11:46:09,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,150.0,0.0
12743630322155333275,1137014,2023-04-21 11:41:57,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
569988414657555628,1135912,2023-04-18 10:05:25,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,150.0,0.0
12034433237473206522,1135911,2023-04-18 10:00:47,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
15586123109813792099,1135911,2023-04-18 10:00:47,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
18322538274633262885,1135911,2023-04-18 10:00:47,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,15150.10878,0.03
27060935025359969,1135813,2023-04-18 03:36:32,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,14999.0,0.03
9718004071034535038,1135668,2023-04-17 18:01:04,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,15150.10878,0.03
4786184217991944659,1135668,2023-04-17 18:01:04,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
9195220977709096371,1135668,2023-04-17 18:01:04,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
6493199270039859215,1135658,2023-04-17 17:15:29,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,14999.0,0.03
17330432095250091786,1133480,2023-04-11 15:53:03,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,300.0,0.0
2857505895833655110,1133479,2023-04-11 15:48:05,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
18174257816021400351,1132394,2023-04-08 15:32:12,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
4813234042969843844,1132394,2023-04-08 15:32:12,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,30300.10878,0.03
13596661954697617885,1132388,2023-04-08 15:11:17,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,30101.26866037,0.03
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
658502325488315671,1129658,2023-04-01 01:03:30,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-PYQZ-GCVD-4M9U-G3N5V,0.0,0.01
11906538063078943778,1125293,2023-03-19 21:44:58,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,150.0,0.0
2981798587469768334,1125292,2023-03-19 21:41:49,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
16606642593794400119,1124865,2023-03-18 17:18:10,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
16913734756373575444,1124865,2023-03-18 17:18:10,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
9116791087004501270,1124865,2023-03-18 17:18:10,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,15150.10878,0.03
18199700799687921997,1124854,2023-03-18 16:38:45,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,14999.0,0.03
12376239926860204398,1122626,2023-03-12 11:55:47,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,300.0,0.0
15255430232886124712,1122625,2023-03-12 11:50:46,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
17971066209162100846,1122625,2023-03-12 11:50:46,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
2725282162999595752,1121989,2023-03-10 17:22:28,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
3779411491228222007,1121989,2023-03-10 17:22:28,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,30300.10878,0.03
8528098539341930775,1121989,2023-03-10 17:22:28,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
4823603886817571678,1121976,2023-03-10 16:31:17,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,29999.0,0.03
6460935100885364578,1118794,2023-03-01 20:21:31,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,150.0,0.0
7596205024736452849,1118793,2023-03-01 20:17:03,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
2835241703085519975,1118448,2023-02-28 21:17:05,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-PYQZ-GCVD-4M9U-G3N5V,0.0,0.01
10126976144437676858,1118052,2023-02-27 18:46:47,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,150.0,0.0
15754820002051811980,1118051,2023-02-27 18:42:20,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
16283452923950131200,1118051,2023-02-27 18:42:20,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,15150.10878,0.03
4191197668027991479,1118051,2023-02-27 18:42:20,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
12500595529482249459,1118046,2023-02-27 18:23:54,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,14999.0,0.03
12461819910756635755,1117675,2023-02-26 17:43:03,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,0.071375,0.0
12332109811938020776,1117674,2023-02-26 17:38:42,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
15277382681235286647,1117672,2023-02-26 17:31:05,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,0.08681,0.0
3295303286193428630,1117671,2023-02-26 17:27:00,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
13442669681973595403,1117671,2023-02-26 17:27:00,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,150.0,0.0
14338486987572876027,1117670,2023-02-26 17:21:57,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,15150.10878,0.03
310421124137921781,1117670,2023-02-26 17:21:57,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
7038209394436857846,1117670,2023-02-26 17:21:57,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
3707116005508582766,1117666,2023-02-26 17:03:28,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,14999.0,0.03
13613794737578360824,1117382,2023-02-25 22:11:52,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
1197175849658993554,1117382,2023-02-25 22:11:52,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,15150.10878,0.03
6104482296855453317,1117366,2023-02-25 21:13:20,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,14999.0,0.03
78235543096893523,1117325,2023-02-25 18:21:56,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,0.08681,0.0
4728118368996850809,1117324,2023-02-25 18:18:02,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
10983345663559859923,1117324,2023-02-25 18:18:02,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,150.0,0.0
14810097260583853943,1117323,2023-02-25 18:14:34,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
17475170366801191572,1116999,2023-02-24 20:36:41,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
4119781006862521958,1116999,2023-02-24 20:36:41,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,15150.10878,0.03
12480725941352049789,1116993,2023-02-24 20:10:15,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,14999.0,0.03
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
2455711855287353227,1108447,2023-02-01 02:01:06,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-PYQZ-GCVD-4M9U-G3N5V,0.0,0.01
5107348846450003165,1098646,2023-01-04 20:11:20,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,150.0,0.0
10559835456683688123,1098645,2023-01-04 20:06:40,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
2899160154312084517,1098301,2023-01-03 21:12:06,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,15150.10878,0.03
5639256179566287615,1098301,2023-01-03 21:12:06,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
18439217526019649912,1087449,2022-12-04 17:16:30,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-PYQZ-GCVD-4M9U-G3N5V,0.0,0.01
2420121382339091604,1077691,2022-11-07 14:15:33,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,14999.0,0.03
7831804591925738841,1077478,2022-11-07 00:13:20,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,490.0,0.0
4809429539292394124,1077477,2022-11-07 00:08:33,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
6707318647862654860,1077477,2022-11-07 00:08:33,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
12157121087056842140,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-PYQZ-GCVD-4M9U-G3N5V,0.16616375,0.06
4528387157513120958,1076605,2022-11-04 13:57:48,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-PYQZ-GCVD-4M9U-G3N5V,0.0,0.01
12475586356523468144,1076386,2022-11-03 23:17:38,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
8299386067210575486,1076386,2022-11-03 23:17:38,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,49490.10878,0.03
6881388446722995321,1076377,2022-11-03 22:39:57,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,49043.5145097,0.03
1941401586347196366,1074446,2022-10-29 13:52:32,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,200.0,0.0
4357310036070938080,1074445,2022-10-29 13:50:20,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
14429073117376036006,1073300,2022-10-26 09:31:10,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
4655316780525319092,1073300,2022-10-26 09:31:10,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,20200.10878,0.03
5428727445259258168,1073249,2022-10-26 05:56:37,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,20827.63244085,0.03
9265299532361048187,1073175,2022-10-26 01:03:43,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,25.0,0.0
15016010996043207689,1073174,2022-10-26 01:00:22,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
14941685087309022474,1072913,2022-10-25 07:43:20,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
17537285274582234768,1072913,2022-10-25 07:43:20,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,23230.10878,0.03
1216566714761161049,1072913,2022-10-25 07:43:20,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
3959683821096300109,1072913,2022-10-25 07:43:20,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,2525.10878,0.03
10528677232991157988,1072906,2022-10-25 07:13:36,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,24872.14695055,0.03
3595719556401771647,1072099,2022-10-23 01:15:08,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,270.0,0.0
10757367213451388358,1072098,2022-10-23 01:10:28,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
16709971597418423690,1072098,2022-10-23 01:10:28,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
15379213317806438475,1071767,2022-10-22 03:11:18,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,27270.10878,0.03
17571856474164478298,1071767,2022-10-22 03:11:18,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
17789969583951158595,1071753,2022-10-22 02:14:07,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,27635.82994505,0.03
6041818763450204401,1071470,2022-10-21 07:22:23,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,200.0,0.0
4792590465669019495,1071469,2022-10-21 07:18:29,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
11048211518159497116,1071121,2022-10-20 08:06:30,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
6326917479813128327,1071121,2022-10-20 08:06:30,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,20200.10878,0.03
12451871252899371604,1071076,2022-10-20 05:00:25,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,19283.40183812,0.03
10029167055399529402,1065996,2022-10-06 02:10:53,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,300.0,0.0
7339459137245978965,1065995,2022-10-06 02:07:24,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
16352965960362149669,1065849,2022-10-05 16:23:02,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,0.08681,0.0
3502852340337834099,1065848,2022-10-05 16:18:25,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
5761336564818035804,1065848,2022-10-05 16:18:25,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
7032906710617740627,1065848,2022-10-05 16:18:25,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,30300.10878,0.03
6096329031042312568,1065847,2022-10-05 16:13:08,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,150.0,0.0
592003033453577940,1065846,2022-10-05 16:08:13,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
8365194879742499308,1065820,2022-10-05 14:24:14,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,29999.0,0.03
10628022183506016062,1065618,2022-10-05 01:05:48,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,15150.10878,0.03
11932113983101628325,1065618,2022-10-05 01:05:48,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
14211447410128717628,1065610,2022-10-05 00:31:56,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,14999.0,0.03
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
1546469541991161702,1064169,2022-10-01 00:16:39,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-PYQZ-GCVD-4M9U-G3N5V,0.0,0.01
13680006356420955620,1062675,2022-09-26 20:32:52,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,12120.10878,0.03
448488546088728198,1062675,2022-09-26 20:32:52,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
7476462238046434474,1062675,2022-09-26 20:32:52,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
18367523750596215581,1062658,2022-09-26 19:22:40,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,12180.0,0.0
8159911574034351708,1062629,2022-09-26 17:26:39,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.01
12844208634268877731,1061911,2022-09-24 17:52:18,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,200.0,0.0
14324232962289706900,1061910,2022-09-24 17:48:07,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
1341321857541873596,1061910,2022-09-24 17:48:07,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,12120.10878,0.03
3329279532329098120,1061910,2022-09-24 17:48:07,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
8329888119790001165,1061798,2022-09-24 10:11:32,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,10939.74380349,0.03
8532915871520101791,1060969,2022-09-22 02:32:48,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,200.0,0.0
13246890048331987555,1060968,2022-09-22 02:29:21,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
10223488457941225383,1060768,2022-09-21 13:24:53,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
13555284340156384498,1060768,2022-09-21 13:24:53,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,20200.10878,0.03
13499530423553472781,1060766,2022-09-21 13:16:30,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
17005333729791200543,1060766,2022-09-21 13:16:30,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,20200.10878,0.03
627795015712543670,1060760,2022-09-21 12:51:38,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,20832.33333333,0.03
