ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RDUZ-FN7R-ZV9F-2GXH6,1e-08,0.61005
15557409175263062579,468158,2018-03-13 17:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDUZ-FN7R-ZV9F-2GXH6,20.0204197,1.0
15809472046740590355,454797,2018-02-04 09:13:14,Ordinary Payment,S-EEUV-ANGQ-QLTX-63XMW,S-RDUZ-FN7R-ZV9F-2GXH6,1.0,1.0
6928074931913715912,454439,2018-02-03 09:19:33,Ordinary Payment,S-RDUZ-FN7R-ZV9F-2GXH6,S-EEUV-ANGQ-QLTX-63XMW,10.0,1.0
6506008350283509054,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDUZ-FN7R-ZV9F-2GXH6,2.45698708,1.0
9001093927421030090,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDUZ-FN7R-ZV9F-2GXH6,20.97713857,1.0
14711699467124283677,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDUZ-FN7R-ZV9F-2GXH6,6.15037702,1.0
16579201144272729049,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDUZ-FN7R-ZV9F-2GXH6,20.81328679,1.0
9084798403939817474,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDUZ-FN7R-ZV9F-2GXH6,21.30670101,1.0
268408170822554485,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDUZ-FN7R-ZV9F-2GXH6,19.82953857,1.0
5584262508198741488,445148,2018-01-08 09:48:26,Account Update,S-RDUZ-FN7R-ZV9F-2GXH6,,0.0,1.0
977499529199077667,444159,2018-01-05 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDUZ-FN7R-ZV9F-2GXH6,20.0724253,1.0
6457650269006128776,443124,2018-01-02 17:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDUZ-FN7R-ZV9F-2GXH6,20.49214146,1.0
15473963550694029742,442641,2018-01-01 09:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDUZ-FN7R-ZV9F-2GXH6,20.36533991,1.0
7229212425273661152,441545,2017-12-29 08:04:01,Ordinary Payment,S-RDUZ-FN7R-ZV9F-2GXH6,S-XKFE-H2KX-WVEL-8ZFN3,5.0,1.0
1360327025356142639,441490,2017-12-29 04:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDUZ-FN7R-ZV9F-2GXH6,20.61448799,1.0
1611078676900435119,440865,2017-12-27 10:01:55,Ordinary Payment,S-RDUZ-FN7R-ZV9F-2GXH6,S-P87N-VATL-7VDM-8NKKK,50.0,1.0
15479368537536567821,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDUZ-FN7R-ZV9F-2GXH6,20.56989996,1.0
16146108121987001447,440063,2017-12-25 04:24:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDUZ-FN7R-ZV9F-2GXH6,20.28980879,1.0
5047143156343919455,439065,2017-12-22 09:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDUZ-FN7R-ZV9F-2GXH6,21.17011951,1.0
15601366553826091947,438328,2017-12-20 07:31:59,Reward Recipient Assignment,S-RDUZ-FN7R-ZV9F-2GXH6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4645090546672999004,438306,2017-12-20 06:27:20,Reward Recipient Assignment,S-RDUZ-FN7R-ZV9F-2GXH6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7016777061970919802,438302,2017-12-20 06:06:51,Ordinary Payment,S-XKFE-H2KX-WVEL-8ZFN3,S-RDUZ-FN7R-ZV9F-2GXH6,2.0,1.0
