ID,Height,timestamp,Type,From,To,Amount,Fee
17811709729003695781,439597,2017-12-23 20:56:11,Reward Recipient Assignment,S-7LDN-WWDF-B263-BFWK8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10509597009686773883,439592,2017-12-23 20:44:01,Reward Recipient Assignment,S-7LDN-WWDF-B263-BFWK8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6373793259451610436,439587,2017-12-23 20:16:15,Reward Recipient Assignment,S-7LDN-WWDF-B263-BFWK8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
978358766982441084,439582,2017-12-23 19:43:13,Reward Recipient Assignment,S-7LDN-WWDF-B263-BFWK8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13859219583321181395,439577,2017-12-23 19:27:47,Reward Recipient Assignment,S-7LDN-WWDF-B263-BFWK8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17459162332877276072,439576,2017-12-23 19:17:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7LDN-WWDF-B263-BFWK8,5.0,1.0
4071536069950581321,439442,2017-12-23 10:39:28,Reward Recipient Assignment,S-7LDN-WWDF-B263-BFWK8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11410358320155692542,439433,2017-12-23 10:13:12,Account Update,S-7LDN-WWDF-B263-BFWK8,,0.0,1.0
3812895909276863050,439433,2017-12-23 10:13:12,Reward Recipient Assignment,S-7LDN-WWDF-B263-BFWK8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16251745161688280652,439426,2017-12-23 09:46:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7LDN-WWDF-B263-BFWK8,3.0,1.0
