ID,Height,timestamp,Type,From,To,Amount,Fee
9871655596281804244,1039418,2022-07-24 05:11:00,Ordinary Payment,S-8B5Y-K9S8-NMRM-F93TP,S-NRDU-VV8A-QA4W-GAY9A,400000.0,0.01
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8B5Y-K9S8-NMRM-F93TP,2.19e-06,0.0735
17440199527113972201,832597,2020-12-26 07:11:19,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-8B5Y-K9S8-NMRM-F93TP,100000.0,2.0
15280338077515112372,794595,2020-09-11 14:41:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8B5Y-K9S8-NMRM-F93TP,50000.0,2.0
15884430473706927579,789994,2020-08-29 20:40:25,Ordinary Payment,S-3BCA-K8PG-U58T-2ZCRQ,S-8B5Y-K9S8-NMRM-F93TP,0.1,50000.0
7079743138692126499,789951,2020-08-29 17:47:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8B5Y-K9S8-NMRM-F93TP,50000.0,2.0
10861607398058347764,735662,2020-03-31 06:58:48,Ordinary Payment,S-EM9D-9L8L-25QD-555MF,S-8B5Y-K9S8-NMRM-F93TP,50000.0,0.1
1415646384492226478,651394,2019-08-08 12:08:00,Ordinary Payment,S-9ZSL-KFAE-EBGS-8ER9B,S-8B5Y-K9S8-NMRM-F93TP,50000.0,0.1
2625347327950769806,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8B5Y-K9S8-NMRM-F93TP,0.0,1.0
11435185942652283287,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8B5Y-K9S8-NMRM-F93TP,0.0,1.0
10034466257245805781,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8B5Y-K9S8-NMRM-F93TP,0.0,1.0
5941398524722169654,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8B5Y-K9S8-NMRM-F93TP,0.0,1.0
486270564962690731,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8B5Y-K9S8-NMRM-F93TP,0.0,1.0
15798242381833291787,359527,2017-05-13 13:30:07,Ordinary Payment,S-9ZSL-KFAE-EBGS-8ER9B,S-8B5Y-K9S8-NMRM-F93TP,100000.0,1.0
15983437647501515222,359526,2017-05-13 13:24:18,Ordinary Payment,S-8B5Y-K9S8-NMRM-F93TP,S-YTCM-Z647-2XGE-APUB6,10.0,1.0
3648533536926572078,359523,2017-05-13 13:16:43,Ordinary Payment,S-9ZSL-KFAE-EBGS-8ER9B,S-8B5Y-K9S8-NMRM-F93TP,100.0,1.0
