ID,Height,timestamp,Type,From,To,Amount,Fee
15785702335654164736,942630,2021-10-28 04:31:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.16354654,0.0294
14555953200790629298,942544,2021-10-27 22:47:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.416688,0.0294
1317775625553184347,942358,2021-10-27 10:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.44247471,0.0294
1381482588162917215,942309,2021-10-27 06:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.13795498,0.0294
14467349057122680182,942233,2021-10-27 02:00:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,15.12590538,0.0294
8286833806388984047,942099,2021-10-26 17:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,17.7685911,0.0294
9951898683892167383,941986,2021-10-26 09:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,16.51715841,0.0294
16989918084220879732,941848,2021-10-26 00:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,16.02727952,0.0294
16177622563738299467,941781,2021-10-25 19:51:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.86143798,0.0294
6431791084107634679,941750,2021-10-25 17:53:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,18.62282332,0.0294
5023810921533808945,941656,2021-10-25 11:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,15.57034643,0.0294
16158866095034870339,941601,2021-10-25 07:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,15.353719,0.0294
14349638820131533275,941510,2021-10-25 01:47:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.06321863,0.0294
16030653538487587995,941452,2021-10-24 21:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.53834164,0.0294
6902430472890212153,941395,2021-10-24 18:04:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,15.74347467,0.0294
9782140298037553302,941269,2021-10-24 09:59:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,16.51048941,0.0294
7214368390134112425,941237,2021-10-24 07:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.97142801,0.0294
6147935611341414549,941116,2021-10-23 23:24:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.32723839,0.0294
15131636591696509521,941030,2021-10-23 17:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,15.57517573,0.0147
976194273059631931,940984,2021-10-23 14:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.0615318,0.0147
5931684140470677001,940904,2021-10-23 09:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.45485843,0.0147
10856329293404898940,940786,2021-10-23 01:21:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.18027683,0.0147
917009306669305865,940685,2021-10-22 18:35:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,18.64082483,0.0147
3859216507978186430,940441,2021-10-22 02:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.51712013,0.0147
14053902696795827745,940411,2021-10-22 00:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,25.99341518,0.0147
12378545689156523352,940263,2021-10-21 14:29:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,22.64085418,0.0147
4225045724476350746,940048,2021-10-21 00:17:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,14.21390682,0.05145
6728892542527762835,939890,2021-10-20 13:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,14.50534436,0.03675
12261991614091029134,939840,2021-10-20 10:11:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,14.02296981,0.02205
7297841339513373621,939721,2021-10-20 02:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,14.14449723,0.0147
1187028510755703184,939608,2021-10-19 18:38:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.50488838,0.0147
14067111666717741012,939439,2021-10-19 07:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,15.71329443,0.03675
12246343645961299082,939272,2021-10-18 20:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,14.77274766,0.0147
9240654955722120307,939235,2021-10-18 17:59:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,24.39058982,0.0147
11023890901501160412,939012,2021-10-18 03:15:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.52792141,0.0294
13858299284459253315,938922,2021-10-17 21:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.26271144,0.0147
7814602284103476137,938792,2021-10-17 12:21:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,16.9555862,0.02205
9862361326496016949,938617,2021-10-17 00:47:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,14.99358666,0.02205
7913553294992714427,938511,2021-10-16 17:33:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,19.43028409,0.02205
10082154801610622001,938294,2021-10-16 02:55:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,10.02100599,0.0147
7282183101270582129,938258,2021-10-16 00:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,21.07823181,0.0147
9573962788946807193,938049,2021-10-15 10:40:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.80638368,0.0147
16062424769644354518,937996,2021-10-15 07:12:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,25.91481946,0.0147
7091072011659046590,937884,2021-10-14 23:34:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,15.118945,0.0147
12745074664871704849,937765,2021-10-14 15:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,19.07569071,0.0294
4433373011102427923,937606,2021-10-14 05:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.82475154,0.02205
7341639099776755762,937536,2021-10-14 00:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,10.76047945,0.02205
2539392005316401981,937451,2021-10-13 18:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,16.42491646,0.0147
14801980253583842576,937341,2021-10-13 11:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,15.18058438,0.0147
14236878255992314744,937242,2021-10-13 04:42:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,17.9420558,0.0147
14989014487184114973,937162,2021-10-12 23:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.78053567,0.0147
8580123558686164874,937072,2021-10-12 17:38:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,15.56657109,0.02205
46472360851127480,936984,2021-10-12 11:41:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,17.44890115,0.0147
5439344312608755675,936882,2021-10-12 04:52:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,19.6278454,0.0147
9426226058316596457,936777,2021-10-11 21:57:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,135.43396662,0.0147
13081001656811661013,935555,2021-10-08 12:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.22314778,0.0147
13203542535389464854,935338,2021-10-07 21:52:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,10.63793887,0.0147
11541775257466848553,935327,2021-10-07 21:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,14.57641708,0.0147
11568710553748741160,935223,2021-10-07 14:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,20.87443343,0.0147
7958501484052445384,935105,2021-10-07 06:18:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,17.36761566,0.0147
13405376537988723431,935039,2021-10-07 01:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.90794857,0.0147
2744488953665099405,934928,2021-10-06 18:42:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,14.45809938,0.0147
11202766863017120057,934816,2021-10-06 11:10:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.09336093,0.0147
13168342914753532496,934703,2021-10-06 03:41:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.58460105,0.0147
10620184147150542927,934626,2021-10-05 22:34:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.23025126,0.0147
13412837631783769830,934557,2021-10-05 17:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.40940391,0.0147
1061262257869127993,934449,2021-10-05 10:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,16.04126957,0.0147
9288318307682563822,934195,2021-10-04 17:42:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,21.74123593,0.02205
3199066682771992826,933969,2021-10-04 02:43:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.91607624,0.02205
14706717993119072219,933772,2021-10-03 13:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.38108745,0.0147
17682064399009643322,933675,2021-10-03 06:58:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,15.98662896,0.0147
4552491186621667463,933520,2021-10-02 20:37:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,23.4959093,0.0147
13408871096231436313,933513,2021-10-02 20:07:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,16.70418651,0.0147
10015382913628958489,933386,2021-10-02 11:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.68321181,0.0147
4596553139719977484,933230,2021-10-02 01:13:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,10.16156305,0.0147
4676006624539182450,933107,2021-10-01 17:06:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.4137038,0.0147
10037814807850226654,933050,2021-10-01 13:15:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,22.81464244,0.0147
14083838297414058655,932992,2021-10-01 09:20:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,16.64640601,0.0147
17944135220105720698,932885,2021-10-01 02:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.96887548,0.0147
7481844386792090723,932757,2021-09-30 17:44:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.00218372,0.0147
2129830724227523954,932616,2021-09-30 08:21:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,15.90057627,0.0147
5283478155073153939,932537,2021-09-30 03:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,15.29629377,0.0147
12644344301453209390,932431,2021-09-29 19:56:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,10.03387408,0.0147
10052982835015641869,932289,2021-09-29 10:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,21.91972642,0.0147
12777609634987678384,932058,2021-09-28 18:58:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.97924229,0.02205
16023857260829700982,931873,2021-09-28 06:41:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.2783239,0.02205
17997266164154810251,931774,2021-09-28 00:13:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,14.3578893,0.02205
12869399735733462156,931714,2021-09-27 20:03:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.40182733,0.0147
5472253541389640307,931601,2021-09-27 12:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.37213639,0.0147
2696472049391530693,931420,2021-09-27 00:34:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,14.72257046,0.0147
4347424426736293338,931348,2021-09-26 19:53:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.4454497,0.0147
11227624702338644016,931278,2021-09-26 14:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,15.83148615,0.0147
1867649572154855623,931026,2021-09-25 22:14:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.49491663,0.0147
6761423908982022214,930939,2021-09-25 16:33:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.19210588,0.0147
15198796796005910472,930804,2021-09-25 07:17:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,16.11697605,0.0147
6069270229968999909,930658,2021-09-24 21:30:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,20.06380251,0.0147
14364323472988073608,930398,2021-09-24 04:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,14.98594761,0.0147
14692312197600065779,930362,2021-09-24 01:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,22.51473037,0.0147
991648673329000132,930214,2021-09-23 16:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.63025891,0.0147
4704252850451860024,930092,2021-09-23 08:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,15.20039751,0.0147
1538991690514749962,930046,2021-09-23 04:51:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,23.05821561,0.0147
9613252492388806964,929939,2021-09-22 21:46:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,10.4960495,0.02205
6247955418424537063,929817,2021-09-22 13:39:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,16.68183032,0.0147
5176686559374280621,929723,2021-09-22 07:16:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.36627394,0.0147
6791542529571787051,929576,2021-09-21 21:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,10.00104667,0.0147
5517847299109412202,929451,2021-09-21 13:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,15.25587823,0.0147
7589058631932188,929355,2021-09-21 06:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,18.64893659,0.0147
14299130838918397071,929184,2021-09-20 19:19:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,15.92252497,0.02205
5823664151970434298,929056,2021-09-20 10:53:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,14.77990207,0.0147
5661157449985467869,928863,2021-09-19 21:52:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.7532265,0.0147
1073599667284521887,928786,2021-09-19 16:41:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.33313557,0.0147
11869240373315005762,928711,2021-09-19 11:47:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,16.69306239,0.0147
17066993104393784584,928614,2021-09-19 05:16:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,16.41729704,0.0147
9099710302289390884,928542,2021-09-19 00:28:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.65771924,0.0147
16698890051857005890,928424,2021-09-18 16:41:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,15.85516254,0.02205
7366202604374804754,928318,2021-09-18 09:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,18.75170363,0.0147
1726334323705229717,928190,2021-09-18 00:59:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,21.44546657,0.0147
809883459418641291,927920,2021-09-17 07:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,21.68694246,0.0147
3565306343277853892,927726,2021-09-16 18:08:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.32054123,0.0147
3449689038956069564,927192,2021-09-15 06:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,10.55302844,0.0147
4251788309786108598,927060,2021-09-14 21:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.57677336,0.0147
7765417387696583130,926935,2021-09-14 13:17:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.90106919,0.0147
12589437208751872324,926820,2021-09-14 05:44:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.51305499,0.0147
6318454784417130517,926752,2021-09-14 01:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.4505895,0.0147
13459217955915377369,926666,2021-09-13 19:24:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,18.73667051,0.02205
16553839939711395354,926542,2021-09-13 11:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.27188753,0.0147
13257353919523863873,926427,2021-09-13 03:24:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.5788855,0.0147
11621881559588899629,926389,2021-09-13 01:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,15.7927023,0.02205
12955906594289291775,926200,2021-09-12 12:21:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,16.67232659,0.02205
2600923283596378206,926166,2021-09-12 10:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.83810306,0.0147
14512558466101673204,926113,2021-09-12 06:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.82933955,0.0147
4461006487009672506,926035,2021-09-12 01:30:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,25.05124582,0.0147
3870584104586827607,925881,2021-09-11 15:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,14.7472142,0.02205
3958849437420148288,925777,2021-09-11 08:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.03133128,0.0147
12724654374009528881,925712,2021-09-11 03:47:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,15.47217874,0.02205
12276580628581255957,925583,2021-09-10 19:05:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,35.40597675,0.0147
11872654713036689804,925546,2021-09-10 16:37:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,18.5087866,0.0147
4096280548693071089,925389,2021-09-10 06:13:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.80693873,0.0147
2800678224802199153,925131,2021-09-09 12:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,14.59052186,0.0147
3242694452024007580,924969,2021-09-09 02:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.16523274,0.0147
16779846685981643286,924889,2021-09-08 20:54:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.98222713,0.0147
5222154537522399720,924774,2021-09-08 13:14:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,18.70409335,0.0147
16172611664620746672,924555,2021-09-07 22:35:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.06596737,0.0294
2844638777605817772,924434,2021-09-07 14:29:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.6366118,0.0147
3597191975300229339,924318,2021-09-07 06:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,16.04045232,0.0147
15525183806372533153,924271,2021-09-07 03:40:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.60405763,0.0147
14705057953767031504,924150,2021-09-06 19:24:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,23.45849768,0.0147
12732766333296709884,923990,2021-09-06 09:01:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,10.5770666,0.0147
7107834740103430625,923899,2021-09-06 02:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.76238955,0.0147
4448346486204984034,923841,2021-09-05 23:09:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.96476055,0.0147
1928665976039476050,923726,2021-09-05 15:22:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,14.12182954,0.02205
16595670801131957506,923535,2021-09-05 02:34:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.99557384,0.0147
946967020882826535,923476,2021-09-04 22:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,10.4703151,0.0147
5711393865116147090,923444,2021-09-04 20:23:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,12.61678917,0.0147
13122339186490113650,923341,2021-09-04 13:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.70704226,0.02205
10360275944464026774,923211,2021-09-04 04:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,11.99215726,0.0147
11418825582637302420,923124,2021-09-03 23:17:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FN47-BZSB-JR8B-5LAH9,13.85895588,0.0147
