ID,Height,timestamp,Type,From,To,Amount,Fee
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,5.23178374,0.07
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.94015725,0.06
11612450504375637117,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.17732758,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,7.93807075,0.07
3157765424810291457,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.68239091,0.06
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,8.70854469,0.07
14467887705182526784,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.9724076,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,8.44785419,0.07
15782420146652253856,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.45636738,0.06
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,9.25891962,0.07
4532343164498750269,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.20984342,0.06
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.14241057,0.07
6306230638884520924,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.25914499,0.06
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,8.70279102,0.07
15040952238814001548,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.16769391,0.02
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.12320078,0.07
4728049999385408346,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.80472961,0.06
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,3.54977829,0.07
9711991717350881942,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.11965686,0.02
5365690951719688900,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.45120316,0.07
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,9.35302473,0.07
11310762436452124055,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.76095009,0.02
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,8.19515329,0.07
1772113226549624719,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.50239267,0.07
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,8.11735743,0.07
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.02731083,0.07
9177205055100601437,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,8.77437417,0.04
6764118781861458155,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.69369797,0.02
14019271001609942689,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,8.04180111,0.04
9528134063744031966,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.15506029,0.03
18090598400107896387,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,5.1963482,0.04
8969451407117337780,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.37131209,0.02
757482376639736920,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.43398672,0.04
12995047749131207645,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.88732543,0.03
6209096086423662018,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,5.603404,0.04
18244136743316955822,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.91395481,0.02
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,8.01653459,0.04
15105280360314634670,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.29027576,0.02
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,5.23866859,0.05
11163139691791264597,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.99721201,0.0147
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,3.81700839,0.0441
12172171741353377712,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.11266293,0.0441
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,2.56284615,0.05145
5811629962883694717,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.81000471,0.0147
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,4.40707995,0.05145
4380062564993103034,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.53427545,0.0441
1259108688344562453,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,4.25265982,0.02205
10255266411692907147,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.20978792,0.0147
4988561472576481397,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,4.50871235,0.02205
710680917112722154,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.20648006,0.0147
923807054378437912,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,2.09410096,0.02205
6934153695355731194,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.88809662,0.0294
18160879465612023599,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,2.04608178,0.03675
7737729361044982318,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.26841763,0.0294
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.448426,0.03675
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,4.08142741,0.03675
8155431686912868320,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.83379938,0.0147
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ADJK-PBTT-CR2D-2KL42,2.19e-06,0.0735
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,4.99007593,0.0441
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,7.191549,0.05145
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,3.68154518,0.05145
12706042531580923968,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.71400651,0.03675
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,8.67244075,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,9.59415852,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,7.8050322,0.05145
6669227072721261947,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.27543236,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,9.24196223,0.05145
10486792374227038716,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.76593242,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,9.84693167,0.05145
2859607432168498357,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.14565836,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,9.63561786,0.05145
10918061585454022030,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.13057428,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,8.91421834,0.05145
17217760933613904841,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.98823756,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,9.13312125,0.05145
852757081406138212,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.26859991,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,8.86237173,0.05145
16704798729450298885,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.98930844,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,6.30914277,0.05145
8203239018363811973,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.41918875,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,9.84991382,0.05145
10297670347823344885,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.75759642,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,8.75503057,0.05145
15055276466438929094,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.82680392,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,9.4262725,0.05145
977590446747212384,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.14733694,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,8.82214508,0.05145
2119112230128130019,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.2642582,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,9.03269883,0.05145
10402823518668704376,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.78950251,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,9.738696,0.05145
15721212810278013480,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.35902157,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,2.54094799,0.05145
10275984958806365923,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.56956796,0.05145
18201575591766942243,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.11420666,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,3.30815234,0.05145
4969510015374719374,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.01923501,0.05145
17475548664249618075,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.07295375,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,2.97546093,0.05145
18431578336246900343,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.47790904,0.05145
10528051260790401998,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.78429919,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,3.14506986,0.05145
6614002929485330747,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.29415142,0.05145
16273063395573604475,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.77332033,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,3.5198498,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.43985535,0.05145
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.30812255,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,7.84504763,0.05145
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.65772364,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.46196731,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,28.55737229,0.0441
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,13.31854064,0.0441
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,7.35271404,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,13.36943382,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.5192067,0.0147
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.08288612,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,9.29119887,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.12320167,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.59365793,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.40819664,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.49967833,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,13.15065962,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,9.43437525,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,13.37193031,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.90089111,0.0147
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.38176706,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.60118201,0.03675
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.86375447,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,3.4803,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.99847109,0.0147
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.62824223,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,2.99432967,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.85774243,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.33721877,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,3.9876407,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.55536676,0.02205
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.21461078,0.0147
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.64891798,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.99899453,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,14.85166601,0.0147
6911774513628113250,906054,2021-07-18 12:23:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,27.08876423,0.0147
13148769357030783259,904056,2021-07-12 23:17:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ADJK-PBTT-CR2D-2KL42,1e-08,0.04
287380900064205777,904056,2021-07-12 23:17:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ADJK-PBTT-CR2D-2KL42,0.0,0.04
11786659476980922573,904055,2021-07-12 23:11:56,Ordinary Payment,S-ADJK-PBTT-CR2D-2KL42,S-VJ6J-XXJN-SGWF-BVZ94,2346.33985575,0.0147
17763880762368522827,903533,2021-07-11 12:15:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,3.31689776,0.0147
2734788517039365306,903172,2021-07-10 12:15:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,26.90591898,0.0147
11708126627034873031,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,0.07240478,0.02205
8882823782171354401,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,24.6559967,0.0147
1869401068411970777,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,1.89328419,0.02205
1346033042917419293,898502,2021-06-27 12:44:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,8.95763606,0.02205
1577823121484554228,897774,2021-06-25 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,25.0825041,0.0147
18245047909324780791,895991,2021-06-20 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.1198267,0.0147
13175501608469167704,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,28.63954829,0.0147
2539476724369992834,893461,2021-06-13 12:38:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.38067267,0.0147
17041653502784950418,892735,2021-06-11 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,26.44176394,0.0147
16895334378969638956,890940,2021-06-06 12:23:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.27479932,0.0147
