ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XNMY-FA2X-CLZR-CTXCV,2.19e-06,0.0735
13363613910635558194,547265,2018-10-21 03:32:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,0.6300282,1.0
14040027117951684493,544741,2018-10-14 02:29:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,0.00044657,1.0
14218264424490668409,541082,2018-10-03 20:25:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,1.59037562,1.0
10076323718084453700,538562,2018-09-26 18:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,0.20172627,1.0
4032571652231514194,535988,2018-09-19 14:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,0.44128445,1.0
9081790454169072506,533467,2018-09-12 13:02:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,2.27453097,1.0
18073188372839943638,530946,2018-09-05 11:06:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,2.26086829,1.0
18420332540745683648,528417,2018-08-29 09:46:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,0.4442443,1.0
2543505916901499278,525887,2018-08-22 07:44:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,22.58892613,1.0
18364284918234531558,523355,2018-08-15 06:03:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,0.00690424,1.0
13645451093996753753,515224,2018-07-23 11:45:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,0.00536166,1.0
6926754545233097680,512069,2018-07-14 16:11:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,4.3561002,1.0
15495429546784176249,509547,2018-07-07 14:35:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,3.47554034,1.0
9339163300081580865,502385,2018-06-17 13:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,0.9527752,1.0
6109617697249411379,499854,2018-06-10 10:51:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,0.00082255,1.0
10837881682138208005,496523,2018-06-01 03:31:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,4.71031156,1.0
17854508771003100363,494010,2018-05-25 02:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,0.00278123,1.0
11354769783845021150,488942,2018-05-10 22:23:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,0.23180292,1.0
15982891356504716685,486222,2018-05-03 07:15:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,0.3426393,1.0
8619561739453138158,483710,2018-04-26 06:26:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,6.04770199,1.0
14951054166604163280,481149,2018-04-19 02:25:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,0.71661058,1.0
15431100125989438557,478618,2018-04-12 00:24:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,2.11996869,1.0
15861153838176046195,476102,2018-04-04 23:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,4.98430986,1.0
3445432322470410589,473563,2018-03-28 21:04:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,4.07770403,1.0
5994648932696026420,471036,2018-03-21 19:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,2.25168503,1.0
5940239392440016275,468501,2018-03-14 17:00:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,0.2308275,1.0
17331446368759764440,465982,2018-03-07 15:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,1.38119014,1.0
14379537033494658375,463460,2018-02-28 14:21:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,154.90981848,1.0
6522607934084537301,460946,2018-02-21 13:43:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,4.36044648,1.0
15138296830846773570,458419,2018-02-14 11:54:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,7.96632356,1.0
11992254168225864256,455904,2018-02-07 11:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,22.45096152,1.0
5664943919328357772,453377,2018-01-31 10:17:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,12.83692049,1.0
16221691200067031258,450859,2018-01-24 08:54:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,16.71445328,1.0
7046093191339074090,448347,2018-01-17 08:30:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,22.0021164,1.0
14115530917169111203,445815,2018-01-10 06:41:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,37.63956944,1.0
12613431255978600048,443302,2018-01-03 05:41:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,23.8852544,1.0
3324861200441488279,440784,2017-12-27 04:21:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,36.98501729,1.0
10362106069148619691,438272,2017-12-20 04:13:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,43.63694702,1.0
3473504057973171999,435744,2017-12-13 02:35:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,16.29279991,1.0
2231852790648094432,433198,2017-12-06 00:00:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,43.77922309,1.0
9765981068995539599,430652,2017-11-28 20:58:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,6.98685715,1.0
12284540483450947092,428079,2017-11-21 16:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,15.15333148,1.0
7390455436225363476,425567,2017-11-14 16:00:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,38.85249428,1.0
14458051706147094610,423248,2017-11-08 04:13:42,Ordinary Payment,S-XNMY-FA2X-CLZR-CTXCV,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
5989386415473719363,423055,2017-11-07 15:12:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,717.30058324,1.0
8304143794905174612,421172,2017-11-02 08:45:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,14.99916313,1.0
17907279053370437682,418656,2017-10-26 08:07:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,11.16159322,1.0
665033052332322901,418097,2017-10-24 18:30:28,Ordinary Payment,S-XNMY-FA2X-CLZR-CTXCV,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
9182398650536374588,416129,2017-10-19 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,592.91158597,1.0
15197917137870050234,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,6.86917706,1.0
14151919825463426475,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,4.598995,1.0
5430806284514880379,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,8.58264645,1.0
18281148684291550950,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,4.278e-05,1.0
1279776627580836644,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,4.48418934,1.0
11387456864394672696,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,4.72481528,1.0
7104338471279716785,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,0.26220413,1.0
7082836913054410286,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,8.83640331,1.0
14594960052470405449,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XNMY-FA2X-CLZR-CTXCV,1.180931,1.0
13869940495733430241,400594,2017-09-05 19:07:33,Ordinary Payment,S-XNMY-FA2X-CLZR-CTXCV,S-HK9D-P74Q-XDEJ-D6PGM,630.0,1.0
9428507544148624163,400157,2017-09-04 13:36:15,Reward Recipient Assignment,S-XNMY-FA2X-CLZR-CTXCV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12810620352116314162,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,0.4769695,1.0
3289180479114607467,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,0.29212225,1.0
7870755258575762139,376822,2017-06-30 21:37:09,Reward Recipient Assignment,S-XNMY-FA2X-CLZR-CTXCV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18294389039375924020,374270,2017-06-23 18:21:06,Reward Recipient Assignment,S-XNMY-FA2X-CLZR-CTXCV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2807970189837111039,373449,2017-06-21 11:11:37,Reward Recipient Assignment,S-XNMY-FA2X-CLZR-CTXCV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5993466134425536296,373437,2017-06-21 10:36:58,Reward Recipient Assignment,S-XNMY-FA2X-CLZR-CTXCV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10342654747974247170,373432,2017-06-21 10:08:23,Reward Recipient Assignment,S-XNMY-FA2X-CLZR-CTXCV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2895637654109984850,371797,2017-06-16 20:33:07,Reward Recipient Assignment,S-XNMY-FA2X-CLZR-CTXCV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9394695011848164084,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XNMY-FA2X-CLZR-CTXCV,4.5525917,1.0
3588126716473916558,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XNMY-FA2X-CLZR-CTXCV,1.57866144,1.0
2612904402916653082,368711,2017-06-08 05:20:17,Reward Recipient Assignment,S-XNMY-FA2X-CLZR-CTXCV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11447781781357076838,368066,2017-06-06 10:27:02,Reward Recipient Assignment,S-XNMY-FA2X-CLZR-CTXCV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16266527001398021405,367658,2017-06-05 06:51:14,Reward Recipient Assignment,S-XNMY-FA2X-CLZR-CTXCV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4731174918842263734,367470,2017-06-04 18:18:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,0.96647556,1.0
12394515721951171794,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,9.92557797,1.0
3253686966261752765,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,1.50119696,1.0
6532872333294774644,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,10.16591132,1.0
8994781670260450902,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,20.52843551,1.0
2655268930847068847,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,1.73698958,1.0
13549644565246931339,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,1.61712372,1.0
2382603956251888953,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,3.25899466,1.0
2980062807681717001,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,8.22607676,1.0
770163115081733239,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,2.95088999,1.0
2687657332951875417,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,9.81615836,1.0
11100407582799042863,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,4.96532269,1.0
5382296993484261222,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,10.63948719,1.0
4164367361724610882,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,1.61027544,1.0
6670125850997847716,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,4.28680625,1.0
4127227546084064815,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,2.45610802,1.0
92753295809414550,361428,2017-05-18 20:21:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,10.0476223,1.0
3169364509327723072,360961,2017-05-17 13:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,2.47855817,1.0
7213550837846351390,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,2.64848321,1.0
16041281030967205775,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XNMY-FA2X-CLZR-CTXCV,0.0,1.0
1022172336456349984,360485,2017-05-16 05:46:25,Ordinary Payment,S-XNMY-FA2X-CLZR-CTXCV,S-PD42-7NMS-MJ9M-3V5KS,5.0,1.0
13434826135031733327,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,3.97346103,1.0
17213302833323743013,359838,2017-05-14 10:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,30.06210217,1.0
980220470668273030,359478,2017-05-13 09:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,4.19200115,1.0
11163287661591407335,359111,2017-05-12 09:13:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,3.76186854,1.0
2468825942924488501,358735,2017-05-11 07:58:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,3.10496646,1.0
16337541667812600473,358329,2017-05-10 04:52:24,Reward Recipient Assignment,S-XNMY-FA2X-CLZR-CTXCV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3227731676403951234,357921,2017-05-09 01:01:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,1.17216643,1.0
14301534924219101184,357830,2017-05-08 19:09:55,Ordinary Payment,S-XNMY-FA2X-CLZR-CTXCV,S-FC78-57LG-2REX-G5X3D,5.0,1.0
2906795205909949153,357683,2017-05-08 08:43:48,Reward Recipient Assignment,S-XNMY-FA2X-CLZR-CTXCV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6759158762549290292,357677,2017-05-08 08:29:57,Reward Recipient Assignment,S-XNMY-FA2X-CLZR-CTXCV,S-ECPF-QQN3-9APG-3A694,0.0,1.0
5412859921743835906,357546,2017-05-07 23:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,13.83792481,1.0
15854128424417154886,357348,2017-05-07 10:25:45,Ordinary Payment,S-XNMY-FA2X-CLZR-CTXCV,S-PLJR-WE4A-FEEH-A892E,10.0,1.0
5928074509600888427,357178,2017-05-06 22:56:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,3.09316072,1.0
14183731134258685784,357084,2017-05-06 17:06:36,Ordinary Payment,S-XNMY-FA2X-CLZR-CTXCV,S-PLJR-WE4A-FEEH-A892E,5.0,1.0
10667555342082716270,357077,2017-05-06 16:24:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNMY-FA2X-CLZR-CTXCV,3.0,1.0
10939335909827769594,356900,2017-05-06 04:15:34,Reward Recipient Assignment,S-XNMY-FA2X-CLZR-CTXCV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13800293008540316303,356813,2017-05-05 22:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,29.99282641,1.0
6177152484647481568,356455,2017-05-04 22:39:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,436.35909234,1.0
13594894825507767212,356452,2017-05-04 22:23:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,26.77409206,1.0
9390002225205520520,356092,2017-05-03 22:14:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,3.01046913,1.0
18411965691058863088,355724,2017-05-02 21:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNMY-FA2X-CLZR-CTXCV,0.11939733,1.0
5201878311417803008,355601,2017-05-02 13:39:17,Arbitrary Message,S-XNMY-FA2X-CLZR-CTXCV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
456928815699277314,355263,2017-05-01 15:04:29,Reward Recipient Assignment,S-XNMY-FA2X-CLZR-CTXCV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2303673884823516698,355245,2017-05-01 13:46:03,Reward Recipient Assignment,S-XNMY-FA2X-CLZR-CTXCV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14323302166704212906,355243,2017-05-01 13:31:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNMY-FA2X-CLZR-CTXCV,3.0,1.0
6620933451420505416,354887,2017-04-30 13:21:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XNMY-FA2X-CLZR-CTXCV,0.04176256,1.0
15831584437665485488,354506,2017-04-29 11:28:06,Reward Recipient Assignment,S-XNMY-FA2X-CLZR-CTXCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2450036173228427254,354483,2017-04-29 10:05:51,Reward Recipient Assignment,S-XNMY-FA2X-CLZR-CTXCV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15045551881471086640,354258,2017-04-28 19:04:16,Account Update,S-XNMY-FA2X-CLZR-CTXCV,,0.0,1.0
12848738964149770743,354256,2017-04-28 18:56:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNMY-FA2X-CLZR-CTXCV,3.0,1.0
