ID,Height,timestamp,Type,From,To,Amount,Fee
12521422723114372909,779981,2020-08-01 23:10:05,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0735
8756870576067505383,740944,2020-04-15 01:34:35,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-3MBG-38WE-F55D-995RF,1.0,0.02205
13896470338082089878,740608,2020-04-14 02:51:20,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-AMJ6-NYFY-CSLP-7N2NW,9.0,0.0294
3989638404335884466,739969,2020-04-12 07:49:18,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-EPPH-ZYX5-NCMA-FX54V,7.0,0.0147
15710708132892479332,738855,2020-04-09 05:04:23,Ordinary Payment,S-AKN8-PEE4-SFU3-BYPN6,S-EPPH-ZYX5-NCMA-FX54V,3.0,0.0294
4765698882438472012,736710,2020-04-03 04:39:36,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-9NKE-Y3UB-4DB9-379UD,2.0,0.0588
15437404207166109976,736269,2020-04-01 23:13:25,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-EPPH-ZYX5-NCMA-FX54V,1.0,0.0294
15031584869339951318,734654,2020-03-28 11:07:09,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-EPPH-ZYX5-NCMA-FX54V,1.0,0.0147
11595299916996400919,733648,2020-03-25 15:43:22,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-5S6L-J6KL-88BN-6GTLM,34.0,0.02205
13957841174299680514,733152,2020-03-24 06:12:16,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-EPPH-ZYX5-NCMA-FX54V,4.0,0.03675
3670163132883536829,732018,2020-03-21 02:12:02,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-EPPH-ZYX5-NCMA-FX54V,2.0,0.0588
10211033462434839656,730345,2020-03-16 10:05:05,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-EPPH-ZYX5-NCMA-FX54V,28.0,0.0588
8989492643866290257,730277,2020-03-16 05:21:45,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-KZBM-L7Q6-6BCU-9NU7S,1.0,0.0294
3221645603136707586,729169,2020-03-13 03:10:14,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-FBN9-SCD2-S6RB-G7K3R,6.0,0.05145
10707904925482468756,728050,2020-03-09 23:43:45,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-EPPH-ZYX5-NCMA-FX54V,2.0,0.05145
178971594939040535,727441,2020-03-08 07:05:11,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-F3LR-QDHR-FSXD-6RGR3,3.0,0.0441
10851426819927568570,727107,2020-03-07 08:34:39,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-EPPH-ZYX5-NCMA-FX54V,8.0,0.0588
17657814388862306316,726270,2020-03-05 00:27:35,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-UH9E-RA9G-4V7A-52NXB,9.0,0.0588
18227578501794493983,725519,2020-03-02 22:08:57,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-ML7F-9PME-P2B9-E36ZJ,10.0,0.0294
10509250381335608219,725471,2020-03-02 18:35:25,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-C6SZ-BP2F-6ZWR-2TH2S,4.0,0.03675
314722023836885046,725299,2020-03-02 06:55:06,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-EPPH-ZYX5-NCMA-FX54V,18.0,0.05145
16672793891494512187,722841,2020-02-24 09:55:34,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-EPPH-ZYX5-NCMA-FX54V,1.0,0.03675
11325289025591974235,722746,2020-02-24 03:28:11,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-EPPH-ZYX5-NCMA-FX54V,4.0,0.0441
17406482741443087266,722574,2020-02-23 15:52:17,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-EQTR-SGE3-LRZL-9ZQW5,2.0,0.03675
14270502747115677398,722070,2020-02-22 06:05:56,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-EPPH-ZYX5-NCMA-FX54V,1.0,0.0588
7048601978935241260,721867,2020-02-21 16:32:10,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-EPPH-ZYX5-NCMA-FX54V,1.0,0.0294
15841421177111294610,720945,2020-02-19 02:34:03,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-PWUE-3WB8-N995-B72AC,2.0,0.0588
1092385995358804612,720944,2020-02-19 02:23:27,Ordinary Payment,S-S934-ZYJE-T5A8-H5R5F,S-EPPH-ZYX5-NCMA-FX54V,1.0,0.03675
4001486137013131197,719920,2020-02-16 05:30:32,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-VECD-XP63-HL8W-86Q6S,8.0,0.0588
13264753037350653351,719520,2020-02-15 02:52:35,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-EPPH-ZYX5-NCMA-FX54V,1.0,0.00735
1772026689857368968,717751,2020-02-10 04:07:52,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-YUYX-8DMP-U2LV-D5YEX,2.0,0.02205
14523989927536489223,715727,2020-02-04 11:50:53,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-TMN4-UF9S-GB5H-5N2V9,1.0,0.03675
7666594812321717407,715419,2020-02-03 15:12:22,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-5B5G-2KM6-2G2X-4MKJQ,5.0,0.03675
16128546693842154979,714301,2020-01-31 12:24:31,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-EPPH-ZYX5-NCMA-FX54V,2.0,0.05145
7603021484290353826,712548,2020-01-26 14:34:29,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-EPPH-ZYX5-NCMA-FX54V,6.0,0.02205
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EPPH-ZYX5-NCMA-FX54V,10.0,0.08085
