ID,Height,timestamp,Type,From,To,Amount,Fee
2417334307922626861,391867,2017-08-12 09:14:05,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
16672718978438220126,391851,2017-08-12 08:33:35,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,10001.0,1.0
7515301993027908156,391830,2017-08-12 06:42:15,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
17959771027571055927,391817,2017-08-12 06:09:17,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,20001.0,1.0
7795450897491806056,375003,2017-06-25 19:57:57,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
8846113196042488386,374999,2017-06-25 19:21:45,Ordinary Payment,S-5X76-52G2-HVKY-4B36A,S-FQ66-W6R7-H8X2-A668Y,25000.0,1.0
15293221193011532393,369233,2017-06-09 16:37:24,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
11029021208751045614,369224,2017-06-09 16:16:26,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,10001.0,1.0
8726968667691726253,368663,2017-06-08 02:28:30,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
14679852653925637782,368655,2017-06-08 02:11:07,Ordinary Payment,S-5X76-52G2-HVKY-4B36A,S-FQ66-W6R7-H8X2-A668Y,15000.0,1.0
14560749586941343036,368646,2017-06-08 01:18:46,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
17698368687647491297,368642,2017-06-08 00:59:22,Ordinary Payment,S-5X76-52G2-HVKY-4B36A,S-FQ66-W6R7-H8X2-A668Y,40000.0,1.0
16944354297265792597,368590,2017-06-07 21:39:21,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
1144646588655881494,368582,2017-06-07 21:09:39,Ordinary Payment,S-5X76-52G2-HVKY-4B36A,S-FQ66-W6R7-H8X2-A668Y,60000.0,1.0
8493283484021186299,366280,2017-06-01 10:21:17,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,52002.0,1.0
10496884189652816675,366279,2017-06-01 10:01:08,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,52003.0,1.0
13312418376840789073,363551,2017-05-24 19:26:26,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
9494210150192735794,363547,2017-05-24 19:03:03,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,14000.0,1.0
12060503379269051588,363536,2017-05-24 18:27:43,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
7565848747846519064,363533,2017-05-24 18:06:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FQ66-W6R7-H8X2-A668Y,20000.0,1.0
5118089199717473659,358901,2017-05-11 19:28:27,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,33999.0,1.0
15251000736120144688,358897,2017-05-11 19:16:05,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FQ66-W6R7-H8X2-A668Y,34000.0,1.0
9461585472638701029,358836,2017-05-11 14:44:49,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15822417773475832336,358829,2017-05-11 14:29:15,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,10000.0,1.0
11608794880079888777,358687,2017-05-11 04:37:19,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7342715083993393969,358685,2017-05-11 04:30:51,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,10000.0,1.0
14835231776468046679,357815,2017-05-08 18:07:08,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
845504812722108941,357814,2017-05-08 17:56:29,Ordinary Payment,S-5X76-52G2-HVKY-4B36A,S-FQ66-W6R7-H8X2-A668Y,100000.0,1.0
16592980644125475492,357505,2017-05-07 21:16:09,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
18341114979033170865,357503,2017-05-07 21:08:47,Ordinary Payment,S-5X76-52G2-HVKY-4B36A,S-FQ66-W6R7-H8X2-A668Y,100000.0,1.0
7044387168923867571,357502,2017-05-07 21:05:27,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
15434050973719470214,357500,2017-05-07 20:56:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FQ66-W6R7-H8X2-A668Y,25000.0,1.0
2206257298717762857,357500,2017-05-07 20:56:25,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,31999.0,1.0
4153407404210181994,357499,2017-05-07 20:46:43,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,32000.0,1.0
15127572837127454556,357474,2017-05-07 19:13:23,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
12088113851480163680,357471,2017-05-07 18:56:39,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,15000.0,2.0
10662367646024403600,357303,2017-05-07 07:21:27,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
9790438656307690198,357299,2017-05-07 07:07:41,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,20000.0,1.0
6771628431630498540,356917,2017-05-06 05:10:40,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
2292221549603562284,356913,2017-05-06 05:03:31,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,20000.0,1.0
18292903531936866805,356528,2017-05-05 03:38:35,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
10087068036486327805,356523,2017-05-05 03:25:15,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,40000.0,1.0
1672284604129148455,356142,2017-05-04 01:40:55,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
15942586632668750470,356141,2017-05-04 01:27:39,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,40000.0,1.0
18054310526963474880,355811,2017-05-03 03:39:40,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
564014505108446772,355808,2017-05-03 03:32:22,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,40000.0,1.0
13270102196982633252,354330,2017-04-29 00:01:36,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
17019053812618285935,354326,2017-04-28 23:53:40,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,50000.0,1.0
9144550682734915558,354005,2017-04-28 02:33:58,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
192106793989932748,354002,2017-04-28 02:22:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FQ66-W6R7-H8X2-A668Y,80000.0,1.0
12313431206223513969,348651,2017-04-13 02:58:10,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
10630233172217605352,348648,2017-04-13 02:49:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FQ66-W6R7-H8X2-A668Y,14999.0,1.0
15933060603090205534,346447,2017-04-06 23:14:59,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,13984.0,1.0
10125456869438834650,346445,2017-04-06 23:00:51,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,13985.0,1.0
10986566757711497326,346187,2017-04-06 05:11:40,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,18259.0,1.0
13322648918191148172,346181,2017-04-06 05:00:11,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,18260.0,1.0
12775052473116094449,345833,2017-04-05 05:36:41,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,22025.0,1.0
18216938838444109131,345829,2017-04-05 05:16:44,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,22026.0,1.0
5752308115535345355,345783,2017-04-05 02:20:26,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,22259.0,1.0
1325621207700025160,345780,2017-04-05 02:07:18,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,22260.0,1.0
5549882465694803839,345689,2017-04-04 20:10:18,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,16259.0,1.0
16593030219464276248,345683,2017-04-04 19:57:16,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,16260.0,1.0
1529106107087425053,345464,2017-04-04 04:57:48,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,20259.0,1.0
1203059389955895182,345463,2017-04-04 04:50:30,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,20260.0,1.0
15865391125796660401,345423,2017-04-04 02:03:22,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,22259.0,1.0
12884306574907500988,345419,2017-04-04 01:43:44,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,22260.0,1.0
13709320310731195161,345418,2017-04-04 01:40:17,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,25261.0,1.0
17419859294757050712,345415,2017-04-04 01:26:36,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FQ66-W6R7-H8X2-A668Y,25260.0,1.0
17493780193157028816,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ66-W6R7-H8X2-A668Y,2.0,1.0001
14740138535532269428,342324,2017-03-26 10:24:35,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,2025.0,1.0
15805760642778627798,342323,2017-03-26 10:19:48,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,2026.0,1.0
10361728547869313475,342156,2017-03-25 22:49:08,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,4259.0,1.0
11821434016614323138,342155,2017-03-25 22:41:53,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,4260.0,1.0
7551827761984662059,342042,2017-03-25 15:01:57,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,1825.0,1.0
9605473462484053750,342041,2017-03-25 14:49:09,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,1826.0,1.0
3436644679815363348,342036,2017-03-25 14:25:31,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,2625.0,1.0
5370337516480769860,342034,2017-03-25 14:14:46,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,2626.0,1.0
14712252685710806813,342018,2017-03-25 13:10:25,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,2125.0,1.0
1572039398109752707,342005,2017-03-25 12:25:03,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,2126.0,1.0
3249499816422176757,341976,2017-03-25 10:52:02,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
17842702825203282354,341969,2017-03-25 10:13:38,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,1200.0,1.0
7094091176741118259,340186,2017-03-20 10:35:37,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,3259.0,1.0
15712046818662785385,340185,2017-03-20 10:29:09,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,3260.0,1.0
12867646807567646551,340109,2017-03-20 05:21:16,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,3025.0,1.0
1118587421569621047,340108,2017-03-20 05:10:46,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,3026.0,1.0
14503311816682386269,339881,2017-03-19 14:24:58,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,10426.0,1.0
14687654259902641641,339880,2017-03-19 14:15:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FQ66-W6R7-H8X2-A668Y,10427.0,1.0
18219033723029033249,339803,2017-03-19 08:38:00,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,11259.0,1.0
3969461957915178549,339800,2017-03-19 08:35:47,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,11260.0,1.0
4986896629376820558,339702,2017-03-19 02:08:46,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,6425.0,1.0
16639121631021632995,339698,2017-03-19 01:53:18,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,6426.0,1.0
7873421205165507932,339552,2017-03-18 16:27:43,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,7025.0,1.0
13295814469212808588,339550,2017-03-18 15:53:44,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FQ66-W6R7-H8X2-A668Y,7026.0,1.0
7625287177112857197,339545,2017-03-18 15:41:41,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
13536731046732787676,339544,2017-03-18 15:35:05,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,3001.0,1.0
7531533069112785845,339511,2017-03-18 13:20:29,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,10026.0,1.0
10157243731446965019,339510,2017-03-18 13:09:30,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,10027.0,1.0
5562933813757137616,339345,2017-03-18 02:12:51,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
6202196616157701951,339342,2017-03-18 01:51:49,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,12001.0,1.0
6259275123592688265,339342,2017-03-18 01:51:49,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,8001.0,1.0
16703118367781309974,339098,2017-03-17 09:25:54,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
6974317076131473813,339095,2017-03-17 09:18:38,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-FQ66-W6R7-H8X2-A668Y,8001.0,1.0
17088383172639516245,339018,2017-03-17 04:12:05,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,6100.0,1.0
1700364361735876401,339015,2017-03-17 03:58:12,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,6101.0,1.0
4256439449570981562,338981,2017-03-17 01:26:18,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
5566705231374370011,338979,2017-03-17 01:18:12,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,5100.0,1.0
201917532694991831,338777,2017-03-16 12:23:52,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,2090.0,1.0
12036552526933977065,338775,2017-03-16 12:10:32,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,2091.0,1.0
9538329868891451015,338768,2017-03-16 11:45:32,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,1501.0,1.0
8422726214025568587,338765,2017-03-16 11:34:29,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,1502.0,1.0
18407031662753672722,338721,2017-03-16 08:46:17,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
8425740494608697197,338720,2017-03-16 08:43:03,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,1500.0,1.0
6841232659881612109,337336,2017-03-12 11:27:20,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,12425.0,1.0
11484662524428446168,337332,2017-03-12 11:13:40,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,12426.0,1.0
9152893903242239413,337211,2017-03-12 03:14:22,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,2025.0,1.0
16196811555509815236,337209,2017-03-12 03:00:24,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,2026.0,1.0
13570047729830922897,337206,2017-03-12 02:42:00,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,4254.0,1.0
14201845725422604299,337203,2017-03-12 02:35:50,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,4255.0,1.0
14836841054703908705,336813,2017-03-11 00:35:04,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,5269.0,1.0
11898089269489666590,336812,2017-03-11 00:24:50,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,1702.0,1.0
10603872178633862654,336811,2017-03-11 00:19:38,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-FQ66-W6R7-H8X2-A668Y,3568.0,1.0
3934941574411006163,336547,2017-03-10 06:50:57,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7068901202995918290,336544,2017-03-10 06:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FQ66-W6R7-H8X2-A668Y,3.0,1.0
14948357023562438648,335059,2017-03-06 03:05:29,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3615195920146102463,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ66-W6R7-H8X2-A668Y,1.0,1.0
7654376910613615862,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ66-W6R7-H8X2-A668Y,1.0,3.0
11486661444934575869,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ66-W6R7-H8X2-A668Y,2.0,2.0
10302186296408889611,334701,2017-03-05 02:58:48,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1586346619919229818,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ66-W6R7-H8X2-A668Y,3.0,3.0
2221619765289228930,334641,2017-03-04 22:31:43,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4966695513046073376,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ66-W6R7-H8X2-A668Y,2.0,2.0
3814962520991453680,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ66-W6R7-H8X2-A668Y,2.0,2.0
10294633324923993252,334546,2017-03-04 16:20:53,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7333651761943777826,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ66-W6R7-H8X2-A668Y,3.0,1.0
4206924456541939838,334374,2017-03-04 04:39:11,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14366261697375319499,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ66-W6R7-H8X2-A668Y,3.0,3.0
7432786922470832005,334289,2017-03-03 23:05:07,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
18363866948946034460,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ66-W6R7-H8X2-A668Y,20.0,1.0
12057409077939447614,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ66-W6R7-H8X2-A668Y,2.0,1.0
14624036598032275884,333582,2017-03-01 23:39:26,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7620552297285821914,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ66-W6R7-H8X2-A668Y,5.0,2.0
6047853680244556903,332878,2017-02-28 00:04:43,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9996239600971147782,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ66-W6R7-H8X2-A668Y,6.0,5.0
17150753144036237033,332520,2017-02-27 00:10:04,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13170015109422534291,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ66-W6R7-H8X2-A668Y,5.0,5.0
7371801138973029804,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ66-W6R7-H8X2-A668Y,2.0,2.0
4580164767732282409,331834,2017-02-25 02:35:33,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15303131580634678527,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ66-W6R7-H8X2-A668Y,4.0,4.0
10090922604197138019,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ66-W6R7-H8X2-A668Y,2.0,1.0
8752434958744831077,330474,2017-02-21 07:25:44,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,10003.0,1.0
16204940124846113458,330472,2017-02-21 07:16:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,10004.0,1.0
10893872306211636964,330310,2017-02-20 20:10:44,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,10015.0,1.0
12000804791953038875,330307,2017-02-20 20:00:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,10016.0,1.0
16354064484671822433,330298,2017-02-20 19:33:40,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18151486449661158225,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ66-W6R7-H8X2-A668Y,10.0,2.0
3190617745256881371,330006,2017-02-19 23:55:06,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,10094.0,1.0
2652187262207995924,330003,2017-02-19 23:42:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,10095.0,1.0
18370447504898121488,329710,2017-02-19 03:55:41,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,7039.0,1.0
13081879567968854702,329708,2017-02-19 03:46:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FQ66-W6R7-H8X2-A668Y,7040.0,1.0
